"Subject","Start Date","Start Time","Location","Description"
"Florida State Men's Basketball vs. Penn",11/10/2021,9:00 PM,"Donald L. Tucker Civic Center, Tallahassee, FL","Final: Florida State 105, Penn 70",
"Florida State Men's Basketball at Florida",11/14/2021,1:00 PM,"O'Connell Center, Gainesville, FL","Final: Florida State 55, Florida 71",
"Florida State Men's Basketball vs. Tulane",11/17/2021,8:00 PM,"Donald L. Tucker Civic Center, Tallahassee, FL","Final: Florida State 59, Tulane 54",
"Florida State Men's Basketball vs. Loyola Marymount",11/21/2021,5:30 PM,"UNF Arena, Jacksonville, FL","Final: Florida State 73, Loyola Marymount 45",
"Florida State Men's Basketball vs. Missouri",11/22/2021,8:30 PM,"UNF Arena, Jacksonville, FL","Final: Florida State 81, Missouri 58",
"Florida State Men's Basketball vs. Boston University",11/24/2021,7:00 PM,"Donald L. Tucker Civic Center, Tallahassee, FL","Final: Florida State 81, Boston University 80",
"Florida State Men's Basketball at Purdue",11/30/2021,7:30 PM,"Mackey Arena, W. Lafayette, IN","Final: Florida State 65, Purdue 93",
"Florida State Men's Basketball vs. Syracuse",12/4/2021,4:00 PM,"Donald L. Tucker Civic Center, Tallahassee, FL","Final: Florida State 60, Syracuse 63",
"Florida State Men's Basketball vs. South Carolina",12/12/2021,12:00 PM,"Rock Hill Sports & Event Center, Rock Hill, SC","Final: Florida State 65, South Carolina 66",
"Florida State Men's Basketball vs. South Carolina",12/12/2021,12:00 PM,"Rock Hill Sports & Event Center, Rock Hill, SC","Final: Florida State 60, South Carolina 63",
"Florida State Men's Basketball vs. Lipscomb",12/15/2021,9:00 PM,"Donald L. Tucker Civic Center, Tallahassee, FL","Final: Florida State 97, Lipscomb 60",
"Florida State Men's Basketball at NC State",1/1/2022,4:00 PM,"PNC Arena, Raleigh, NC","Final: Florida State 83, NC State 81",
"Florida State Men's Basketball at Wake Forest",1/4/2022,7:00 PM,"LJVM Coliseum, Winston-Salem, NC","Final: Florida State 54, Wake Forest 76",
"Florida State Men's Basketball vs. Louisville",1/8/2022,8:00 PM,"Donald L. Tucker Civic Center, Tallahassee, FL","Final: Florida State 79, Louisville 70",
"Florida State Men's Basketball vs. Miami",1/11/2022,8:00 PM,"Donald L. Tucker Civic Center, Tallahassee, FL","Final: Florida State 65, Miami 64",
"Florida State Men's Basketball at Syracuse",1/15/2022,3:00 PM,"Carrier Dome, Syracuse, NY","Final: Florida State 76, Syracuse 71",
"Florida State Men's Basketball vs. Duke",1/18/2022,9:00 PM,"Donald L. Tucker Civic Center, Tallahassee, FL","Final: Florida State 79, Duke 78",
"Florida State Men's Basketball vs. North Florida",1/20/2022,12:00 PM,"Donald L. Tucker Civic Center, Tallahassee, FL","Final: Florida State 86, North Florida 73",
"Florida State Men's Basketball at Miami",1/22/2022,2:00 PM,"Watsco Center, Coral Gables, FL","Final: Florida State 61, Miami 60",
"Florida State Men's Basketball at Georgia Tech",1/26/2022,9:00 PM,"McCamish Pavilion, Atlanta, GA","Final: Florida State 61, Georgia Tech 75",
"Florida State Men's Basketball vs. Virginia Tech",1/29/2022,3:00 PM,"Donald L. Tucker Civic Center, Tallahassee, FL","Final: Florida State 72, Virginia Tech 85",
"Florida State Men's Basketball at Clemson",2/2/2022,7:00 PM,"Littlejohn Coliseum, Clemson, SC","Final: Florida State 69, Clemson 75",
"Florida State Men's Basketball vs. Wake Forest",2/5/2022,12:00 PM,"Donald L. Tucker Civic Center, Tallahassee, FL","Final: Florida State 60, Wake Forest 68",
"Florida State Men's Basketball vs. Pittsburgh",2/9/2022,9:00 PM,"Donald L. Tucker Civic Center, Tallahassee, FL","Final: Florida State 51, Pittsburgh 56",
"Florida State Men's Basketball at North Carolina",2/12/2022,2:00 PM,"Smith Center, Chapel Hill, NC","Final: Florida State 74, North Carolina 94",
"Florida State Men's Basketball vs. Clemson",2/15/2022,7:00 PM,"Donald L. Tucker Civic Center, Tallahassee, FL","Final: Florida State 81, Clemson 80",
"Florida State Men's Basketball at Duke",2/19/2022,6:00 PM,"Cameron Indoor Stadium, Durham, NC","Final: Florida State 70, Duke 88",
"Florida State Men's Basketball at Boston College",2/21/2022,7:00 PM,"Conte Forum, Chestnut Hill, MA","Final: Florida State 55, Boston College 71",
"Florida State Men's Basketball at Virginia",2/26/2022,4:00 PM,"John Paul Jones Arena, Charlottesville, VA","Final: Florida State 64, Virginia 63",
"Florida State Men's Basketball vs. Notre Dame",3/2/2022,7:00 PM,"Donald L. Tucker Civic Center, Tallahassee, FL","Final: Florida State 74, Notre Dame 70",
"Florida State Men's Basketball vs. NC State",3/5/2022,2:00 PM,"Donald L. Tucker Civic Center, Tallahassee, FL","Final: Florida State 89, NC State 76",
"Florida State Men's Basketball vs. Syracuse",3/9/2022,12:00 PM,"Barclays Center, Brooklyn, NY","Final: Florida State 57, Syracuse 96",
