"Subject","Start Date","Start Time","Location","Description"
"Duke Women's Basketball vs. Richmond",11/6/2023,11:00 AM,"Durham, N.C.","Final: Duke 83, Richmond 53",
"Duke Women's Basketball vs. Coastal Carolina",11/9/2023,7:00 PM,"Durham, N.C.","Final: Duke 88, Coastal Carolina 42",
"Duke Women's Basketball at Columbia",11/14/2023,6:00 PM,"New York, N.Y.","Final: Duke 66, Columbia 62",
"Duke Women's Basketball vs. Davidson",11/16/2023,7:00 PM,"Durham, N.C.","Final: Duke 62, Davidson 69",
"Duke Women's Basketball at Stanford",11/19/2023,3:00 PM,"Stanford, Calif.","Final: Duke 79, Stanford 82",
"Duke Women's Basketball vs. North Carolina Central",11/26/2023,2:00 PM,"Durham, N.C.","Final: Duke 93, North Carolina Central 45",
"Duke Women's Basketball at Georgia",11/30/2023,5:00 PM,"Athens, Ga.","Final: Duke 72, Georgia 65",
"Duke Women's Basketball vs. South Carolina",12/3/2023,1:00 PM,"Durham, N.C.","Final: Duke 61, South Carolina 77",
"Duke Women's Basketball at Clemson",12/7/2023,7:00 PM,"Clemson, S.C.","Final: Duke 64, Clemson 80",
"Duke Women's Basketball vs. Florida Gulf Coast",12/10/2023,12:00 PM,"Durham, N.C.","Final: Duke 82, Florida Gulf Coast 63",
"Duke Women's Basketball vs. Toledo",12/20/2023,7:00 PM,"Durham, N.C.","Final: Duke 70, Toledo 45",
"Duke Women's Basketball vs. Coppin State",12/28/2023,7:00 PM,"Durham, N.C.","Final: Duke 68, Coppin State 34",
"Duke Women's Basketball vs. Boston College",12/31/2023,2:00 PM,"Durham, N.C.","Final: Duke 80, Boston College 75",
"Duke Women's Basketball at Louisville",1/4/2024,8:00 PM,"LOUISVILLE, KY","Final: Duke 44, Louisville 61",
"Duke Women's Basketball at Virginia",1/7/2024,12:00 PM,"Charlottesville, VA","Final: Duke 60, Virginia 56",
"Duke Women's Basketball vs. Georgia Tech",1/14/2024,2:00 PM,"Durham, N.C.","Final: Duke 84, Georgia Tech 46",
"Duke Women's Basketball vs. Virginia Tech",1/18/2024,8:00 PM,"Durham, N.C.","Final: Duke 63, Virginia Tech 46",
"Duke Women's Basketball at NC State",1/21/2024,12:00 PM,"Raleigh, N.C.","Final: Duke 57, NC State 72",
"Duke Women's Basketball vs. Florida State",1/25/2024,6:00 PM,"Durham, NC","Final: Duke 88, Florida State 46",
"Duke Women's Basketball at Miami",1/28/2024,2:00 PM,"Coral Gables, Fla.","Final: Duke 58, Miami 64",
"Duke Women's Basketball at Pittsburgh",2/1/2024,7:00 PM,"Pittsburgh, Pa.","Final: Duke 69, Pittsburgh 38",
"Duke Women's Basketball vs. Wake Forest",2/8/2024,7:00 PM,"Durham, NC","Final: Duke 69, Wake Forest 46",
"Duke Women's Basketball vs. North Carolina",2/11/2024,2:00 PM,"Durham, N.C.","Final: Duke 68, North Carolina 60",
"Duke Women's Basketball at Virginia Tech",2/15/2024,8:00 PM,"Blacksburg, Va.","Final: Duke 56, Virginia Tech 61",
"Duke Women's Basketball vs. Notre Dame",2/19/2024,7:00 PM,"Durham, N.C.","Final: Duke 62, Notre Dame 70",
"Duke Women's Basketball at Syracuse",2/22/2024,7:00 PM,"Syracuse, N.Y.","Final: Duke 58, Syracuse 45",
"Duke Women's Basketball vs. NC State",2/25/2024,5:30 PM,"Durham, N.C.","Final: Duke 69, NC State 58",
"Duke Women's Basketball vs. Virginia",2/29/2024,7:00 PM,"Durham, N.C.","Final: Duke 73, Virginia 54",
"Duke Women's Basketball at North Carolina",3/3/2024,4:00 PM,"Chapel Hill, N.C.","Final: Duke 59, North Carolina 63",
"Duke Women's Basketball vs. Georgia Tech",3/7/2024,5:00 PM,"Greensboro, N.C.","Final: Duke 70, Georgia Tech 58",
"Duke Women's Basketball vs. NC State",3/8/2024,5:00 PM,"Greensboro, N.C.","Final: Duke 51, NC State 54",
"Duke Women's Basketball vs. Richmond",3/22/2024,2:30 PM,"Columbus, Ohio","Final: Duke 72, Richmond 61",
"Duke Women's Basketball at Ohio State",3/24/2024,12:00 PM,"Columbus, OH","Final: Duke 75, Ohio State 63",
"Duke Women's Basketball vs. UConn",3/30/2024,8:00 PM,"Portland, Ore.","Final: Duke 45, UConn 53",
