"Subject","Start Date","Start Time","Location","Description"
"Miami Women's Basketball vs. Jacksonville",11/9/2023,11:00 AM,"Coral Gables, FL","Final: Miami 81, Jacksonville 53",
"Miami Women's Basketball vs. Fordham",11/12/2023,2:00 PM,"Coral Gables, FL","Final: Miami 78, Fordham 39",
"Miami Women's Basketball vs. Southern",11/17/2023,5:00 PM,"Coral Gables, FL","Final: Miami 61, Southern 57",
"Miami Women's Basketball vs. Colgate",11/24/2023,4:00 PM,"Coral Gables, FL","Final: Miami 67, Colgate 49",
"Miami Women's Basketball vs. ETSU",11/26/2023,1:30 PM,"Coral Gables, FL","Final: Miami 68, ETSU 44",
"Miami Women's Basketball at Mississippi State",11/29/2023,7:15 PM,"Starkville, MS","Final: Miami 74, Mississippi State 68",
"Miami Women's Basketball vs. NJIT",12/3/2023,12:00 PM,"Coral Gables, FL","Final: Miami 87, NJIT 43",
"Miami Women's Basketball vs. DePaul",12/8/2023,7:00 PM,"Coral Gables, FL","Final: Miami 75, DePaul 70",
"Miami Women's Basketball vs. Baylor",12/16/2023,5:00 PM,"San Antonio, Texas","Final: Miami 57, Baylor 75",
"Miami Women's Basketball vs. Jackson State",12/20/2023,7:00 PM,"Coral Gables, FL","Final: Miami 59, Jackson State 52",
"Miami Women's Basketball vs. Alabama State",12/28/2023,12:00 PM,"Coral Gables, FL","Final: Miami 81, Alabama State 36",
"Miami Women's Basketball vs. Louisville",12/31/2023,4:00 PM,"Coral Gables, FL","Final: Miami 72, Louisville 77",
"Miami Women's Basketball at Boston College",1/4/2024,7:00 PM,"Chestnut Hill, Mass.","Final: Miami 64, Boston College 70",
"Miami Women's Basketball vs. Wake Forest",1/7/2024,2:00 PM,"Coral Gables, FL","Final: Miami 77, Wake Forest 47",
"Miami Women's Basketball at Virginia Tech",1/11/2024,8:00 PM,"Blacksburg, Va.","Final: Miami 52, Virginia Tech 76",
"Miami Women's Basketball at Notre Dame",1/14/2024,12:00 PM,"South Bend, Ind.","Final: Miami 59, Notre Dame 70",
"Miami Women's Basketball vs. NC State",1/18/2024,6:00 PM,"Coral Gables, FL","Final: Miami 73, NC State 59",
"Miami Women's Basketball at North Carolina",1/25/2024,8:00 PM,"Chapel Hill","Final: Miami 61, North Carolina 66",
"Miami Women's Basketball vs. Duke",1/28/2024,2:00 PM,"Coral Gables, Fla.","Final: Miami 64, Duke 58",
"Miami Women's Basketball at Wake Forest",2/1/2024,6:00 PM,"Winston-Salem, N.C.","Final: Miami 72, Wake Forest 54",
"Miami Women's Basketball at Florida State",2/4/2024,11:00 AM,"Tallahassee, FL","Final: Miami 68, Florida State 75",
"Miami Women's Basketball vs. Clemson",2/8/2024,6:00 PM,"Coral Gables, FL","Final: Miami 75, Clemson 72",
"Miami Women's Basketball at Georgia Tech",2/11/2024,2:00 PM,"Atlanta, Ga.","Final: Miami 62, Georgia Tech 60",
"Miami Women's Basketball vs. Syracuse",2/15/2024,6:00 PM,"Coral Gables, FL","Final: Miami 60, Syracuse 71",
"Miami Women's Basketball vs. Florida State",2/18/2024,4:00 PM,"Coral Gables, FL","Final: Miami 68, Florida State 74",
"Miami Women's Basketball at Virginia",2/22/2024,7:00 PM,"Charlottesville, VA","Final: Miami 60, Virginia 77",
"Miami Women's Basketball at Clemson",2/25/2024,2:00 PM,"Clemson, SC","Final: Miami 56, Clemson 50",
"Miami Women's Basketball vs. Pitt",2/29/2024,6:00 PM,"Coral Gables, FL","Final: Miami 62, Pitt 44",
"Miami Women's Basketball vs. Georgia Tech",3/3/2024,2:00 PM,"Coral Gables, FL","Final: Miami 66, Georgia Tech 71",
"Miami Women's Basketball vs. North Carolina",3/7/2024,1:30 PM,"Greensboro, N.C.","Final: Miami 60, North Carolina 59",
"Miami Women's Basketball vs. Virginia Tech",3/8/2024,1:30 PM,"Greensboro, N.C.","Final: Miami 47, Virginia Tech 55",
