"Subject","Start Date","Start Time","Location","TV/Result"
"UNC Field Hockey vs. Appalachian State",8/14/2022,2:00 PM,"Chapel Hill, NC","",
"UNC Field Hockey at Wake Forest",8/18/2022,3:30 PM,"Winston-Salem, N.C.","",
"UNC Field Hockey at Duke",8/20/2022,1:00 PM,"Durham, N.C.","Final: UNC Field Hockey 4, Duke 1",
"UNC Field Hockey at Michigan",8/26/2022,2:30 PM,"Winston-Salem, NC","Final: UNC Field Hockey 5, Michigan 1",
"UNC Field Hockey at Iowa",8/28/2022,4:00 PM,"Winston-Salem, N.C.","Final: UNC Field Hockey 3, Iowa 2",
"UNC Field Hockey vs. Princeton",9/2/2022,5:00 PM,"Chapel Hill, NC","Final: UNC Field Hockey 4, Princeton 3",
"UNC Field Hockey vs. Penn",9/4/2022,1:30 PM,"Chapel Hill, NC","Final: UNC Field Hockey 4, Penn 0",
"UNC Field Hockey at California",9/9/2022,7:00 PM,"Berkeley, Calif.","Final: UNC Field Hockey 7, California 0",
"UNC Field Hockey at Stanford",9/11/2022,4:00 PM,"Stanford, Calif.","Final: UNC Field Hockey 6, Stanford 0",
"UNC Field Hockey at Louisville",9/16/2022,3:00 PM,"Louisville, Ky.","Final: UNC Field Hockey 3, Louisville 0",
"UNC Field Hockey vs. Wake Forest",9/23/2022,4:00 PM,"Chapel Hill, NC","Final: UNC Field Hockey 2, Wake Forest 0",
"UNC Field Hockey at Liberty",10/2/2022,1:00 PM,"Lynchburg, Va.","Final: UNC Field Hockey 6, Liberty 3",
"UNC Field Hockey at Boston College",10/7/2022,4:00 PM,"Newton, Mass.","Final: UNC Field Hockey 4, Boston College 3",
"UNC Field Hockey at Connecticut",10/9/2022,1:00 PM,"Storrs, Conn.","Final: UNC Field Hockey 3, Connecticut 0",
"UNC Field Hockey vs. Syracuse",10/14/2022,3:00 PM,"Chapel Hill, NC","Final: UNC Field Hockey 6, Syracuse 1",
"UNC Field Hockey vs. Virginia",10/21/2022,4:00 PM,"Chapel Hill, NC","Final: UNC Field Hockey 3, Virginia 1",
"UNC Field Hockey vs. Saint Joseph's",10/23/2022,2:00 PM,"Chapel Hill, NC","Final: UNC Field Hockey 6, Saint Joseph's 0",
"UNC Field Hockey at Duke",10/29/2022,12:00 PM,"Durham, N.C.","Final: UNC Field Hockey 2, Duke 0",
"UNC Field Hockey at Syracuse",11/2/2022,1:00 PM,"Durham, N.C.","Final: UNC Field Hockey 2, Syracuse 1",
"UNC Field Hockey at Virginia",11/4/2022,2:00 PM,"Durham, N.C.","Final: UNC Field Hockey 3, Virginia 2",
"UNC Field Hockey vs. Delaware",11/11/2022,12:00 PM,"Chapel Hill, NC","Final: UNC Field Hockey 5, Delaware 1",
"UNC Field Hockey vs. Saint Joseph's",11/13/2022,12:00 PM,"Chapel Hill, NC","Final: UNC Field Hockey 5, Saint Joseph's 2",
"UNC Field Hockey at Penn State",11/18/2022,12:00 PM,"Storrs, Conn.","Final: UNC Field Hockey 3, Penn State 0",
"UNC Field Hockey at Northwestern",11/20/2022,1:30 PM,"Storrs, Conn.","Final: UNC Field Hockey 2, Northwestern 1",
"UNC Field Hockey at Duke Playday",3/25/2023,9:00 AM,"Durham, N.C.","",
"UNC Field Hockey at Wake Forest",4/1/2023,2:00 PM,"Winston-Salem, N.C.","",
"UNC Field Hockey at Liberty",4/16/2023,1:00 PM,"Lynchburg, Va.","",
"UNC Field Hockey vs. Stanford",4/22/2023,10:00 AM,"Chapel Hill","",
