"Subject","Start Date","Start Time","Location","Description"
"Notre Dame Baseball vs. Manhattan",2/18/2022,7:00 PM,"Deland, FL","Final: Notre Dame 17, Manhattan 2",
"Notre Dame Baseball at Stetson",2/19/2022,4:00 PM,"DeLand, FL","Final: Notre Dame 5, Stetson 3",
"Notre Dame Baseball vs. Delaware",2/20/2022,9:00 AM,"Deland, FL","Final: Notre Dame 4, Delaware 5",
"Notre Dame Baseball vs. Marist",2/25/2022,4:00 PM,"Greenville, SC","Final: Notre Dame 20, Marist 2",
"Notre Dame Baseball vs. Monmouth",2/26/2022,2:00 PM,"Greenville, SC","Final: Notre Dame 16, Monmouth 2",
"Notre Dame Baseball vs. Monmouth",2/26/2022,6:00 PM,"Greenville, SC","Final: Notre Dame 9, Monmouth 0",
"Notre Dame Baseball vs. Illinois",3/4/2022,4:00 PM,"Minneapolis, MN","Final: Notre Dame 6, Illinois 1",
"Notre Dame Baseball vs. Michigan State",3/5/2022,12:00 PM,"Minneapolis, MN","Final: Notre Dame 2, Michigan State 1",
"Notre Dame Baseball at University of Minnesota",3/6/2022,7:00 PM,"Minneapolis, MN","Final: Notre Dame 3, University of Minnesota 1",
"Notre Dame Baseball at Elon University",3/8/2022,4:00 PM,"Elon, NC","Final: Notre Dame 11, Elon University 3",
"Notre Dame Baseball at NC State",3/11/2022,4:00 PM,"","Final: Notre Dame 8, NC State 4",
"Notre Dame Baseball at NC State",3/13/2022,1:00 PM,"","Final: Notre Dame 11, NC State 4",
"Notre Dame Baseball vs. Valparaiso",3/15/2022,5:00 PM,"","Final: Notre Dame 12, Valparaiso 1",
"Notre Dame Baseball at Louisville",3/18/2022,4:00 PM,"","Final: Notre Dame 11, Louisville 16",
"Notre Dame Baseball at Louisville",3/19/2022,1:00 PM,"","Final: Notre Dame 1, Louisville 8",
"Notre Dame Baseball at Louisville",3/20/2022,1:00 PM,"","Final: Notre Dame 5, Louisville 7",
"Notre Dame Baseball vs. Virginia Tech",3/25/2022,4:00 PM,"","Final: Notre Dame 5, Virginia Tech 10",
"Notre Dame Baseball vs. Northern Illinois",3/29/2022,5:00 PM,"","Final: Notre Dame 11, Northern Illinois 2",
"Notre Dame Baseball at Florida State",4/1/2022,8:00 PM,"","Final: Notre Dame 2, Florida State 0",
"Notre Dame Baseball at Florida State",4/2/2022,2:00 PM,"","Final: Notre Dame 5, Florida State 4",
"Notre Dame Baseball at Florida State",4/3/2022,1:00 PM,"","Final: Notre Dame 9, Florida State 7",
"Notre Dame Baseball vs. Butler",4/5/2022,5:00 PM,"","Final: Notre Dame 5, Butler 2",
"Notre Dame Baseball vs. Clemson",4/8/2022,4:00 PM,"","Final: Notre Dame 4, Clemson 1",
"Notre Dame Baseball vs. Clemson",4/9/2022,2:00 PM,"","Final: Notre Dame 8, Clemson 1",
"Notre Dame Baseball vs. Clemson",4/10/2022,1:00 PM,"","Final: Notre Dame 9, Clemson 3",
"Notre Dame Baseball vs. Michigan",4/12/2022,6:30 PM,"","Final: Notre Dame 14, Michigan 5",
"Notre Dame Baseball at Duke",4/14/2022,4:00 PM,"Durham, NC","Final: Notre Dame 5, Duke 15",
"Notre Dame Baseball at Duke",4/15/2022,6:00 PM,"Durham, N.C.","Final: Notre Dame 3, Duke 4",
"Notre Dame Baseball at Duke",4/16/2022,12:00 PM,"","Final: Notre Dame 2, Duke 6",
"Notre Dame Baseball at Duke",4/17/2022,1:00 PM,"","",
"Notre Dame Baseball vs. Valparisio",4/19/2022,5:00 PM,"","Final: Notre Dame 5, Valparisio 1",
"Notre Dame Baseball vs. Purdue Fort Wayne",4/20/2022,5:00 PM,"","Final: Notre Dame 12, Purdue Fort Wayne 2",
"Notre Dame Baseball vs. Wake Forest",4/22/2022,5:00 PM,"South Bend, Ind.","Final: Notre Dame 8, Wake Forest 3",
"Notre Dame Baseball vs. Wake Forest",4/23/2022,2:00 PM,"","Final: Notre Dame 21, Wake Forest 3",
"Notre Dame Baseball vs. Wake Forest",4/24/2022,11:00 AM,"","Final: Notre Dame 13, Wake Forest 12",
"Notre Dame Baseball vs. Michigan State University",4/26/2022,6:30 PM,"Detroit, MI","Final: Notre Dame 2, Michigan State University 6",
"Notre Dame Baseball vs. Boston College",4/29/2022,5:00 PM,"Notre Dame, Ind.","Final: Notre Dame 4, Boston College 7",
"Notre Dame Baseball vs. Boston College",4/30/2022,1:00 PM,"Notre Dame, Ind.","Final: Notre Dame 11, Boston College 5",
"Notre Dame Baseball vs. Boston College",5/1/2022,1:00 PM,"Notre Dame, Ind.","Final: Notre Dame 16, Boston College 10",
"Notre Dame Baseball at William & Mary",5/6/2022,5:00 PM,"Williamsburg, VA","",
"Notre Dame Baseball at William & Mary",5/7/2022,1:00 PM,"Williamsburg, VA","",
"Notre Dame Baseball at William & Mary",5/7/2022,5:00 PM,"Williamsburg, VA","",
