"Subject","Start Date","Start Time","Location","Description"
"Clemson Men's Basketball vs. The Citadel",11/7/2022,7:00 PM,"Clemson, SC","Final: Clemson 80, The Citadel 69",
"Clemson Men's Basketball at South Carolina",11/11/2022,7:00 PM,"Columbia, SC","Final: Clemson 58, South Carolina 60",
"Clemson Men's Basketball vs. USC Upstate",11/15/2022,7:00 PM,"Clemson, SC","Final: Clemson 81, USC Upstate 70",
"Clemson Men's Basketball vs. Bellarmine",11/18/2022,7:00 PM,"Clemson, SC","Final: Clemson 76, Bellarmine 66",
"Clemson Men's Basketball vs. Loyola, Maryland",11/21/2022,7:00 PM,"Clemson, SC","Final: Clemson 72, Loyola, Maryland 41",
"Clemson Men's Basketball vs. Iowa",11/25/2022,6:00 PM,"Niceville, FL","Final: Clemson 71, Iowa 74",
"Clemson Men's Basketball vs. California",11/26/2022,5:00 PM,"Niceville, FL","Final: Clemson 67, California 59",
"Clemson Men's Basketball vs. Penn State",11/29/2022,7:00 PM,"Clemson, SC","Final: Clemson 101, Penn State 94",
"Clemson Men's Basketball vs. Wake Forest",12/2/2022,7:00 PM,"Clemson, SC","Final: Clemson 77, Wake Forest 57",
"Clemson Men's Basketball vs. Towson",12/7/2022,9:00 PM,"Clemson, SC","Final: Clemson 80, Towson 75",
"Clemson Men's Basketball vs. Loyola Chicago",12/10/2022,7:30 PM,"Atlanta, GA","Final: Clemson 58, Loyola Chicago 76",
"Clemson Men's Basketball vs. Richmond",12/17/2022,7:00 PM,"Greenville, SC","Final: Clemson 85, Richmond 57",
"Clemson Men's Basketball at Georgia Tech",12/21/2022,7:30 PM,"Atlanta, Ga.","Final: Clemson 79, Georgia Tech 66",
"Clemson Men's Basketball vs. NC State",12/30/2022,4:00 PM,"Clemson, SC","Final: Clemson 78, NC State 64",
"Clemson Men's Basketball at Virginia Tech",1/4/2023,9:00 PM,"Blacksburg, Va.","Final: Clemson 68, Virginia Tech 65",
"Clemson Men's Basketball at Pitt",1/7/2023,4:00 PM,"Pittsburgh, PA","Final: Clemson 75, Pitt 74",
"Clemson Men's Basketball vs. Louisville",1/11/2023,9:00 PM,"Clemson, SC","Final: Clemson 83, Louisville 70",
"Clemson Men's Basketball vs. Duke",1/14/2023,5:00 PM,"Clemson, SC","Final: Clemson 72, Duke 64",
"Clemson Men's Basketball at Wake Forest",1/17/2023,9:00 PM,"Winston-Salem, N.C.","Final: Clemson 77, Wake Forest 87",
"Clemson Men's Basketball vs. Virginia Tech",1/21/2023,6:00 PM,"Clemson, SC","Final: Clemson 51, Virginia Tech 50",
"Clemson Men's Basketball vs. Georgia Tech",1/24/2023,9:00 PM,"Clemson, SC","Final: Clemson 72, Georgia Tech 51",
"Clemson Men's Basketball at Florida State",1/28/2023,5:00 PM,"Tallahassee, FL","Final: Clemson 82, Florida State 81",
"Clemson Men's Basketball at Boston College",1/31/2023,7:00 PM,"Chestnut Hill, Mass.","Final: Clemson 54, Boston College 62",
"Clemson Men's Basketball vs. Miami",2/4/2023,3:00 PM,"Clemson, SC","Final: Clemson 74, Miami 78",
"Clemson Men's Basketball at North Carolina",2/11/2023,2:00 PM,"Chapel Hill, NC","Final: Clemson 71, North Carolina 91",
"Clemson Men's Basketball vs. Florida State",2/15/2023,7:00 PM,"Clemson, SC","Final: Clemson 94, Florida State 54",
"Clemson Men's Basketball at Louisville",2/18/2023,7:00 PM,"Louisville, KY","Final: Clemson 73, Louisville 83",
"Clemson Men's Basketball vs. Syracuse",2/22/2023,7:00 PM,"Clemson, SC","Final: Clemson 91, Syracuse 73",
"Clemson Men's Basketball at NC State",2/25/2023,12:00 PM,"Raleigh, NC","Final: Clemson 96, NC State 71",
"Clemson Men's Basketball at Virginia",2/28/2023,7:00 PM,"Charlottesville, VA","Final: Clemson 57, Virginia 64",
"Clemson Men's Basketball vs. Notre Dame",3/4/2023,8:00 PM,"Clemson, SC","Final: Clemson 87, Notre Dame 64",
"Clemson Men's Basketball vs. NC State",3/9/2023,9:30 PM,"Greensboro, N.C.","Final: Clemson 80, NC State 54",
"Clemson Men's Basketball vs. Virginia",3/10/2023,9:30 PM,"Greensboro, N.C.","Final: Clemson 56, Virginia 76",
"Clemson Men's Basketball vs. Morehead State",3/15/2023,7:00 PM,"Clemson, SC /  NIT","Final: Clemson 64, Morehead State 68",
