"Subject","Start Date","Start Time","Location","Description"
"Virginia Men's Basketball vs. Tarleton State",11/6/2023,7:00 PM,"Charlottesville, VA","Final: Virginia 80, Tarleton State 50",
"Virginia Men's Basketball vs. Florida",11/10/2023,7:00 PM,"Charlotte, NC","Final: Virginia 73, Florida 70",
"Virginia Men's Basketball vs. North Carolina A&T",11/14/2023,7:00 PM,"Charlottesville, VA","Final: Virginia 80, North Carolina A&T 51",
"Virginia Men's Basketball vs. Texas Southern",11/16/2023,7:00 PM,"Charlottesville, VA","Final: Virginia 62, Texas Southern 33",
"Virginia Men's Basketball vs. Wisconsin",11/20/2023,6:00 PM,"Fort Myers, FL","Final: Virginia 41, Wisconsin 65",
"Virginia Men's Basketball vs. West Virginia",11/22/2023,6:00 PM,"Fort Myers, FL","Final: Virginia 56, West Virginia 54",
"Virginia Men's Basketball vs. Texas A&M",11/29/2023,7:15 PM,"Charlottesville, VA","Final: Virginia 59, Texas A&M 47",
"Virginia Men's Basketball vs. Syracuse",12/2/2023,12:00 PM,"Charlottesville, VA","Final: Virginia 84, Syracuse 62",
"Virginia Men's Basketball vs. NC Central",12/5/2023,7:00 PM,"Charlottesville, VA","Final: Virginia 77, NC Central 47",
"Virginia Men's Basketball vs. Northeastern",12/16/2023,6:00 PM,"Charlottesville, VA","Final: Virginia 56, Northeastern 54",
"Virginia Men's Basketball at Memphis",12/19/2023,7:00 PM,"Memphis, TN","Final: Virginia 54, Memphis 77",
"Virginia Men's Basketball vs. Morgan State",12/27/2023,7:00 PM,"Charlottesville, VA","Final: Virginia 79, Morgan State 44",
"Virginia Men's Basketball at Notre Dame",12/30/2023,12:00 PM,"Notre Dame, IN","Final: Virginia 54, Notre Dame 76",
"Virginia Men's Basketball vs. Louisville",1/3/2024,7:00 PM,"Charlottesville, VA","Final: Virginia 77, Louisville 53",
"Virginia Men's Basketball at NC State",1/6/2024,2:00 PM,"Raleigh, NC","Final: Virginia 60, NC State 76",
"Virginia Men's Basketball at Wake Forest",1/13/2024,2:00 PM,"Winston-Salem, N.C.","Final: Virginia 47, Wake Forest 66",
"Virginia Men's Basketball vs. Virginia Tech",1/17/2024,7:00 PM,"Charlottesville, Va.","Final: Virginia 65, Virginia Tech 57",
"Virginia Men's Basketball at Georgia Tech",1/20/2024,6:00 PM,"Atlanta, GA","Final: Virginia 75, Georgia Tech 66",
"Virginia Men's Basketball vs. NC State",1/24/2024,7:00 PM,"Charlottesville, VA","Final: Virginia 59, NC State 53",
"Virginia Men's Basketball at Louisville",1/27/2024,12:00 PM,"Louisville, KY","Final: Virginia 69, Louisville 52",
"Virginia Men's Basketball vs. Notre Dame",1/31/2024,7:00 PM,"Charlottesville, VA","Final: Virginia 65, Notre Dame 53",
"Virginia Men's Basketball at Clemson",2/3/2024,2:00 PM,"Clemson, SC","Final: Virginia 66, Clemson 65",
"Virginia Men's Basketball vs. Miami",2/5/2024,7:00 PM,"Charlottesville, VA","Final: Virginia 60, Miami 38",
"Virginia Men's Basketball at Florida State",2/10/2024,8:00 PM,"Tallahassee, Fla.","Final: Virginia 80, Florida State 76",
"Virginia Men's Basketball vs. Pitt",2/13/2024,7:00 PM,"Charlottesville, VA","Final: Virginia 63, Pitt 74",
"Virginia Men's Basketball vs. Wake Forest",2/17/2024,12:00 PM,"Charlottesville, VA","Final: Virginia 49, Wake Forest 47",
"Virginia Men's Basketball at Virginia Tech",2/19/2024,7:00 PM,"Blacksburg, Va.","Final: Virginia 41, Virginia Tech 75",
"Virginia Men's Basketball vs. North Carolina",2/24/2024,4:00 PM,"Charlottesville, Va.","Final: Virginia 44, North Carolina 54",
"Virginia Men's Basketball at Boston College",2/28/2024,9:00 PM,"Chestnut Hill, Mass.","Final: Virginia 72, Boston College 68",
"Virginia Men's Basketball at Duke",3/2/2024,6:00 PM,"Durham, N.C.","Final: Virginia 48, Duke 73",
"Virginia Men's Basketball vs. Georgia Tech",3/9/2024,8:00 PM,"Charlottesville, VA","Final: Virginia 72, Georgia Tech 57",
"Virginia Men's Basketball vs. Boston College",3/14/2024,9:30 PM,"Washington, D.C.","Final: Virginia 66, Boston College 60",
"Virginia Men's Basketball vs. NC State",3/15/2024,9:30 PM,"Washington, D.C.","Final: Virginia 65, NC State 73",
"Virginia Men's Basketball vs. Colorado State",3/19/2024,9:10 PM,"Dayton, OH","Final: Virginia 42, Colorado State 67",
