"Subject","Start Date","Start Time","Location","Description"
"Notre Dame Women's Basketball vs. Northern Illinois",11/7/2022,7:00 PM,"South Bend, IN","Final: Notre Dame 88, Northern Illinois 48",
"Notre Dame Women's Basketball vs. California",11/12/2022,4:00 PM,"St. Louis, MO","Final: Notre Dame 90, California 79",
"Notre Dame Women's Basketball at Northwestern",11/16/2022,9:00 PM,"Evanston, IL","Final: Notre Dame 92, Northwestern 58",
"Notre Dame Women's Basketball vs. Ball State",11/20/2022,4:00 PM,"South Bend, IN","Final: Notre Dame 95, Ball State 60",
"Notre Dame Women's Basketball vs. American",11/24/2022,4:15 PM,"Bahamas","Final: Notre Dame 90, American 65",
"Notre Dame Women's Basketball vs. TBA",11/25/2022,,"Bahamas","",
"Notre Dame Women's Basketball vs. Arizona State",11/26/2022,4:15 PM,"Bahamas","Final: Notre Dame 85, Arizona State 65",
"Notre Dame Women's Basketball vs. Maryland",12/1/2022,6:30 PM,"South Bend, IN","Final: Notre Dame 72, Maryland 74",
"Notre Dame Women's Basketball vs. UConn",12/4/2022,3:00 PM,"South Bend, IN","Final: Notre Dame 74, UConn 60",
"Notre Dame Women's Basketball vs. Merrimack",12/10/2022,12:00 PM,"South Bend, IN","Final: Notre Dame 108, Merrimack 44",
"Notre Dame Women's Basketball at Virginia Tech",12/18/2022,4:00 PM,"Blacksburg, Va.","Final: Notre Dame 63, Virginia Tech 52",
"Notre Dame Women's Basketball vs. Western Michigan",12/21/2022,12:00 PM,"South Bend, IN","Final: Notre Dame 85, Western Michigan 57",
"Notre Dame Women's Basketball at Miami",12/29/2022,6:00 PM,"Coral Gables, FL","Final: Notre Dame 66, Miami 63",
"Notre Dame Women's Basketball vs. Boston College",1/1/2023,,"South Bend, IN","Final: Notre Dame 85, Boston College 48",
"Notre Dame Women's Basketball at North Carolina",1/8/2023,4:00 PM,"Chapel Hill, NC","Final: Notre Dame 50, North Carolina 60",
"Notre Dame Women's Basketball vs. Wake Forest",1/12/2023,7:00 PM,"South Bend, IN","Final: Notre Dame 86, Wake Forest 47",
"Notre Dame Women's Basketball at Syracuse",1/15/2023,2:00 PM,"Syracuse, NY","Final: Notre Dame 72, Syracuse 56",
"Notre Dame Women's Basketball at Clemson",1/19/2023,7:00 PM,"Clemson, SC","Final: Notre Dame 57, Clemson 54",
"Notre Dame Women's Basketball vs. Virginia",1/22/2023,2:00 PM,"South Bend, IN","Final: Notre Dame 76, Virginia 54",
"Notre Dame Women's Basketball vs. Florida State",1/26/2023,8:00 PM,"South Bend, IN","Final: Notre Dame 70, Florida State 47",
"Notre Dame Women's Basketball at NC State",1/29/2023,3:00 PM,"Raleigh, N.C.","Final: Notre Dame 65, NC State 69",
"Notre Dame Women's Basketball at Boston College",2/2/2023,7:00 PM,"Chestnut Hill, MA","Final: Notre Dame 72, Boston College 59",
"Notre Dame Women's Basketball vs. Duke",2/5/2023,1:00 PM,"South Bend, IN","Final: Notre Dame 52, Duke 57",
"Notre Dame Women's Basketball vs. Pitt",2/9/2023,6:00 PM,"South Bend, IN","Final: Notre Dame 69, Pitt 63",
"Notre Dame Women's Basketball vs. Syracuse",2/12/2023,4:00 PM,"South Bend, IN","Final: Notre Dame 73, Syracuse 64",
"Notre Dame Women's Basketball vs. Louisville",2/16/2023,7:00 PM,"South Bend, IN","Final: Notre Dame 78, Louisville 76",
"Notre Dame Women's Basketball at Pitt",2/19/2023,2:00 PM,"Pittsburgh, Pa.","Final: Notre Dame 83, Pitt 43",
"Notre Dame Women's Basketball vs. Georgia Tech",2/23/2023,6:00 PM,"South Bend, IN","Final: Notre Dame 76, Georgia Tech 53",
"Notre Dame Women's Basketball at Louisville",2/26/2023,12:00 PM,"Louisville, KY","Final: Notre Dame 68, Louisville 65",
"Notre Dame Women's Basketball vs. NC State",3/3/2023,2:00 PM,"Greensboro, N.C.","Final: Notre Dame 66, NC State 60",
"Notre Dame Women's Basketball vs. Louisville",3/4/2023,12:00 PM,"Greensboro, N.C.","Final: Notre Dame 38, Louisville 64",
"Notre Dame Women's Basketball vs. Southern Utah",3/17/2023,3:30 PM,"South Bend, Ind.","Final: Notre Dame 82, Southern Utah 56",
"Notre Dame Women's Basketball vs. Mississippi State",3/19/2023,3:30 PM,"South Bend, Ind.","Final: Notre Dame 53, Mississippi State 48",
"Notre Dame Women's Basketball vs. Maryland",3/25/2023,11:30 AM,"Greenville, S.C.","Final: Notre Dame 59, Maryland 76",
