"Subject","Start Date","Start Time","Location","Description"
"NC State Men's Soccer vs. Radford",8/25/2023,7:00 PM,"Raleigh, NC","Final: NC State 3, Radford 1",
"NC State Men's Soccer vs. USC Upstate",8/28/2023,7:00 PM,"Raleigh, NC","Final: NC State 3, USC Upstate 0",
"NC State Men's Soccer at UCF",9/1/2023,7:00 PM,"Orlando, FL","Final: NC State 1, UCF 3",
"NC State Men's Soccer at Stetson",9/4/2023,7:00 PM,"DeLand, FL","Final: NC State 0, Stetson 2",
"NC State Men's Soccer vs. Boston College",9/8/2023,6:00 PM,"Raleigh, NC","Final: NC State 2, Boston College 0",
"NC State Men's Soccer vs. Howard",9/12/2023,7:00 PM,"Raleigh, NC","Final: NC State 3, Howard 1",
"NC State Men's Soccer at Virginia",9/16/2023,7:00 PM,"Charlottesville, VA","Final: NC State 1, Virginia 3",
"NC State Men's Soccer vs. North Florida",9/20/2023,7:00 PM,"Raleigh, NC","Final: NC State 1, North Florida 0",
"NC State Men's Soccer at Louisville",9/24/2023,7:00 PM,"Louisville, KY","Final: NC State 2, Louisville 5",
"NC State Men's Soccer vs. Gardner-Webb",9/27/2023,7:00 PM,"Raleigh, NC","Final: NC State 3, Gardner-Webb 1",
"NC State Men's Soccer vs. Notre Dame",10/1/2023,7:00 PM,"Raleigh, NC","Final: NC State 1, Notre Dame 3",
"NC State Men's Soccer vs. Wake Forest",10/6/2023,7:00 PM,"Raleigh, NC","Final: NC State 0, Wake Forest 3",
"NC State Men's Soccer vs. American",10/10/2023,7:00 PM,"Raleigh, NC","Final: NC State 1, American 2",
"NC State Men's Soccer at Duke",10/13/2023,8:00 PM,"Durham, NC","Final: NC State 1, Duke 2",
"NC State Men's Soccer vs. High Point",10/17/2023,7:00 PM,"Raleigh, NC","Final: NC State 0, High Point 0",
"NC State Men's Soccer at Syracuse",10/22/2023,1:00 PM,"Syracuse, NY","Final: NC State 1, Syracuse 1",
"NC State Men's Soccer vs. Clemson",10/27/2023,7:00 PM,"Raleigh, NC","Final: NC State 1, Clemson 1",
"NC State Men's Soccer at Syracuse",11/1/2023,6:00 PM,"Syracuse, NY","Final: NC State 0, Syracuse 5",
