"Subject","Start Date","Start Time","Location","Description"
"Georgia Tech Women's Basketball vs. Georgia State",11/10/2022,7:00 PM,"Atlanta, GA","Final: Georgia Tech 60, Georgia State 42",
"Georgia Tech Women's Basketball vs. Kennesaw State",11/13/2022,2:00 PM,"Atlanta, GA","Final: Georgia Tech 65, Kennesaw State 39",
"Georgia Tech Women's Basketball at Auburn",11/16/2022,8:00 PM,"Auburn, AL","Final: Georgia Tech 57, Auburn 51",
"Georgia Tech Women's Basketball vs. Georgia",11/20/2022,2:00 PM,"Atlanta, GA","Final: Georgia Tech 52, Georgia 66",
"Georgia Tech Women's Basketball vs. South Florida",11/25/2022,7:30 PM,"Estero, FL","Final: Georgia Tech 50, South Florida 63",
"Georgia Tech Women's Basketball vs. Air Force",11/26/2022,1:30 PM,"Estero, FL","Final: Georgia Tech 65, Air Force 59",
"Georgia Tech Women's Basketball vs. Belmont",11/27/2022,1:30 PM,"Estero, FL","Final: Georgia Tech 58, Belmont 52",
"Georgia Tech Women's Basketball at Michigan State",12/1/2022,8:00 PM,"East Lansing, MI","Final: Georgia Tech 66, Michigan State 63",
"Georgia Tech Women's Basketball at Belmont",12/4/2022,3:00 PM,"Nashville, TN","Final: Georgia Tech 59, Belmont 55",
"Georgia Tech Women's Basketball vs. Central Michigan",12/11/2022,1:00 PM,"Atlanta, GA","Final: Georgia Tech 71, Central Michigan 45",
"Georgia Tech Women's Basketball at Boston College",12/18/2022,,"Chestnut Hill, MA","Final: Georgia Tech 62, Boston College 74",
"Georgia Tech Women's Basketball vs. Furman",12/21/2022,1:00 PM,"Atlanta, GA","Final: Georgia Tech 82, Furman 41",
"Georgia Tech Women's Basketball at Virginia",12/29/2022,7:00 PM,"Charlottesville, VA","Final: Georgia Tech 63, Virginia 69",
"Georgia Tech Women's Basketball vs. Florida State",1/1/2023,2:00 PM,"Atlanta, GA","Final: Georgia Tech 58, Florida State 99",
"Georgia Tech Women's Basketball at Louisville",1/5/2023,8:00 PM,"Louisville, KY","Final: Georgia Tech 55, Louisville 63",
"Georgia Tech Women's Basketball at Wake Forest",1/8/2023,2:00 PM,"Winston-Salem, N.C.","Final: Georgia Tech 50, Wake Forest 51",
"Georgia Tech Women's Basketball vs. Miami",1/12/2023,8:00 PM,"Atlanta, GA","Final: Georgia Tech 60, Miami 69",
"Georgia Tech Women's Basketball vs. Duke",1/15/2023,4:00 PM,"Atlanta, GA","Final: Georgia Tech 47, Duke 65",
"Georgia Tech Women's Basketball vs. Syracuse",1/19/2023,7:00 PM,"Atlanta, GA","Final: Georgia Tech 69, Syracuse 57",
"Georgia Tech Women's Basketball at North Carolina",1/22/2023,4:00 PM,"Chapel Hill, NC","Final: Georgia Tech 57, North Carolina 70",
"Georgia Tech Women's Basketball vs. Clemson",1/26/2023,7:00 PM,"Atlanta, GA","Final: Georgia Tech 85, Clemson 74",
"Georgia Tech Women's Basketball vs. NC State",2/2/2023,8:00 PM,"Atlanta, GA","Final: Georgia Tech 68, NC State 62",
"Georgia Tech Women's Basketball at Miami",2/5/2023,12:00 PM,"Coral Gables, FL","Final: Georgia Tech 58, Miami 64",
"Georgia Tech Women's Basketball at Clemson",2/9/2023,8:00 PM,"Clemson, SC","Final: Georgia Tech 41, Clemson 57",
"Georgia Tech Women's Basketball vs. Pitt",2/12/2023,2:00 PM,"Atlanta, GA","Final: Georgia Tech 79, Pitt 85",
"Georgia Tech Women's Basketball vs. Wake Forest",2/16/2023,7:00 PM,"Atlanta, GA","Final: Georgia Tech 63, Wake Forest 55",
"Georgia Tech Women's Basketball at Florida State",2/19/2023,2:00 PM,"Tallahassee, FL","Final: Georgia Tech 66, Florida State 80",
"Georgia Tech Women's Basketball at Notre Dame",2/23/2023,6:00 PM,"South Bend, IN","Final: Georgia Tech 53, Notre Dame 76",
"Georgia Tech Women's Basketball vs. Virginia Tech",2/26/2023,4:00 PM,"Atlanta, GA","Final: Georgia Tech 52, Virginia Tech 65",
"Georgia Tech Women's Basketball vs. Boston College",3/1/2023,6:30 PM,"Greensboro, N.C.","Final: Georgia Tech 57, Boston College 62",
