"Subject","Start Date","Start Time","Location","Description"
"Miami Men's Tennis vs. Georgia Southern",1/12/2024,4:00 PM,"Coral Gables, FL","Final: Miami 5, Georgia Southern 0",
"Miami Men's Tennis vs. Wisconsin",1/13/2024,4:00 PM,"Coral Gables, FL","Final: Miami 4, Wisconsin 2",
"Miami Men's Tennis vs. Mercer",1/19/2024,,"Coral Gables, FL","Final: Miami 7, Mercer 0",
"Miami Men's Tennis vs. Buffalo",1/19/2024,,"Coral Gables, FL","Final: Miami 4, Buffalo 0",
"Miami Men's Tennis at Arizona",1/27/2024,,"Tuscon, AZ","Final: Miami 0, Arizona 4",
"Miami Men's Tennis vs. Tulane",1/28/2024,,"Tuscon, AZ","Final: Miami 4, Tulane 3",
"Miami Men's Tennis vs. USF",2/4/2024,10:00 AM,"Coral Gables, FL","Final: Miami 4, USF 3",
"Miami Men's Tennis at UCF",2/11/2024,12:00 PM,"Orlando, FL","Final: Miami 3, UCF 4",
"Miami Men's Tennis vs. UTSA",2/23/2024,4:00 PM,"Coral Gables, FL","Final: Miami 4, UTSA 1",
"Miami Men's Tennis vs. VCU",2/25/2024,9:00 AM,"Coral Gables, FL","Final: Miami 3, VCU 4",
"Miami Men's Tennis at Boston College",2/28/2024,10:00 AM,"Weymouth, MA","Final: Miami 6, Boston College 1",
"Miami Men's Tennis at Boston College",2/28/2024,12:00 PM,"Chestnut Hill, MA","",
"Miami Men's Tennis at Notre Dame",3/1/2024,5:00 PM,"South Bend, Ind.","Final: Miami 1, Notre Dame 4",
"Miami Men's Tennis at Louisville",3/3/2024,4:00 PM,"Louisville, Ky.","Final: Miami 3, Louisville 4",
"Miami Men's Tennis vs. Penn",3/8/2024,3:00 PM,"Coral Gables, FL","Final: Miami 4, Penn 3",
"Miami Men's Tennis vs. Duke",3/15/2024,12:00 PM,"Coral Gables, Fla.","Final: Miami 1, Duke 4",
"Miami Men's Tennis vs. North Carolina",3/17/2024,12:00 PM,"Coral Gables, Fla.","Final: Miami 4, North Carolina 3",
"Miami Men's Tennis vs. Virginia Tech",3/24/2024,2:00 PM,"Coral Gables, Fla.","Final: Miami 3, Virginia Tech 4",
"Miami Men's Tennis vs. Virginia",3/25/2024,12:00 PM,"Coral Gables, FL","Final: Miami 1, Virginia 4",
"Miami Men's Tennis at Clemson",3/28/2024,1:00 PM,"Clemson, S.C.","Final: Miami 0, Clemson 4",
"Miami Men's Tennis at Georgia Tech",3/30/2024,12:00 PM,"Atlanta, GA","Final: Miami 1, Georgia Tech 4",
"Miami Men's Tennis vs. NC State",4/5/2024,,"Coral Gables, FL","Final: Miami 3, NC State 4",
"Miami Men's Tennis vs. Wake Forest",4/7/2024,12:00 PM,"Coral Gables, FL","Final: Miami 2, Wake Forest 4",
"Miami Men's Tennis vs. Florida State",4/13/2024,1:00 PM,"Miami, FL","Final: Miami 2, Florida State 4",
"Miami Men's Tennis vs. Florida State",4/13/2024,1:00 PM,"Coral Gables, FL","",
"Miami Men's Tennis vs. Florida State",4/13/2024,1:00 PM,"Coral Gables, FL","Final: Miami 2, Florida State 4",
"Miami Men's Tennis vs. ACC Championships",4/17/2024,,"Cary, NC","",
"Miami Men's Tennis vs. Boston College",4/17/2024,10:00 AM,"Cary, N.C.","Final: Miami 4, Boston College 0",
"Miami Men's Tennis vs. North Carolina",4/18/2024,10:00 AM,"Cary, NC","Final: Miami 0, North Carolina 4",
