"Subject","Start Date","Start Time","Location","Description"
"Florida State Women's Volleyball at Northern Arizona",8/27/2021,4:00 PM,"Baton Rouge, La.","Final: Florida State 3, Northern Arizona 0",
"Florida State Women's Volleyball at Michigan",8/28/2021,11:00 AM,"Baton Rouge, La.","Final: Florida State 0, Michigan 3",
"Florida State Women's Volleyball vs. Tulane",9/2/2021,6:30 PM,"Tallahassee, Fla.","Final: Florida State 3, Tulane 0",
"Florida State Women's Volleyball vs. Samford",9/3/2021,11:00 AM,"Tallahassee, Fla.","Final: Florida State 3, Samford 0",
"Florida State Women's Volleyball vs. VCU",9/3/2021,6:30 PM,"Tallahassee, Fla.","Final: Florida State 3, VCU 0",
"Florida State Women's Volleyball at Georgia",9/9/2021,6:00 PM,"Orlando, Fla.","Final: Florida State 3, Georgia 2",
"Florida State Women's Volleyball at UCF",9/10/2021,7:30 PM,"Orlando, Fla.","Final: Florida State 2, UCF 3",
"Florida State Women's Volleyball at FGCU",9/11/2021,5:30 PM,"Orlando, Fla.","Final: Florida State 3, FGCU 0",
"Florida State Women's Volleyball vs. Florida",9/15/2021,6:00 PM,"Tallahassee, Fla.","Final: Florida State 3, Florida 1",
"Florida State Women's Volleyball at Notre Dame",9/24/2021,7:00 PM,"South Bend, Ind.","Final: Florida State 3, Notre Dame 1",
"Florida State Women's Volleyball at Louisville",9/26/2021,1:00 PM,"LOUISVILLE, KY","Final: Florida State 0, Louisville 3",
"Florida State Women's Volleyball vs. NC State",10/1/2021,6:30 PM,"Tallahassee, Fla.","Final: Florida State 3, NC State 1",
"Florida State Women's Volleyball vs. North Carolina",10/3/2021,1:00 PM,"Tallahassee, Fla.","Final: Florida State 3, North Carolina 0",
"Florida State Women's Volleyball at Miami",10/6/2021,8:00 PM,"Coral Gables, Fla.","Final: Florida State 1, Miami 3",
"Florida State Women's Volleyball at Duke",10/10/2021,1:00 PM,"Durham, N.C.","Final: Florida State 3, Duke 1",
"Florida State Women's Volleyball vs. Virginia",10/15/2021,6:30 PM,"Tallahassee, Fla.","Final: Florida State 3, Virginia 0",
"Florida State Women's Volleyball vs. Pitt",10/17/2021,1:00 PM,"Tallahassee, Fla.","Final: Florida State 1, Pitt 3",
"Florida State Women's Volleyball at Virginia Tech",10/22/2021,6:00 PM,"Blacksburg, Va.","Final: Florida State 3, Virginia Tech 0",
"Florida State Women's Volleyball at Wake Forest",10/24/2021,1:00 PM,"Winston-Salem, N.C.","Final: Florida State 3, Wake Forest 0",
"Florida State Women's Volleyball vs. Boston College",10/29/2021,6:30 PM,"Tallahassee, FL","Final: Florida State 3, Boston College 0",
"Florida State Women's Volleyball vs. Syracuse",10/31/2021,12:00 PM,"Tallahassee, FL","Final: Florida State 3, Syracuse 2",
"Florida State Women's Volleyball at Clemson",11/5/2021,7:00 PM,"Clemson, S.C.","Final: Florida State 3, Clemson 1",
"Florida State Women's Volleyball at Georgia Tech",11/7/2021,1:00 PM,"Atlanta, Ga.","Final: Florida State 1, Georgia Tech 3",
"Florida State Women's Volleyball vs. UNF",11/9/2021,5:00 PM,"Tallahassee, FL","Final: Florida State 3, UNF 1",
"Florida State Women's Volleyball at Syracuse",11/14/2021,12:00 PM,"Syracuse, NY","Final: Florida State 3, Syracuse 1",
"Florida State Women's Volleyball vs. Miami",11/19/2021,6:30 PM,"Tallahassee, Fla.","Final: Florida State 2, Miami 3",
"Florida State Women's Volleyball vs. Notre Dame",11/24/2021,3:00 PM,"Tallahassee, Fla.","Final: Florida State 0, Notre Dame 3",
"Florida State Women's Volleyball vs. Georgia Tech",11/26/2021,6:00 PM,"Tallahassee, Fla.","Final: Florida State 0, Georgia Tech 3",
"Florida State Women's Volleyball vs. Kansas State",12/3/2021,5:30 PM,"Lincoln, Neb. / NCAA Tournament","Final: Florida State 3, Kansas State 0",
"Florida State Women's Volleyball at Nebraska",12/4/2021,8:00 PM,"Lincoln, Neb. / NCAA Tournament","Final: Florida State 0, Nebraska 3",
