"Subject","Start Date","Start Time","Location","Description"
"Virginia Wrestling vs. Southeast Open",11/5/2022,10:00 AM,"Roanoke Va.","",
"Virginia Wrestling vs. Northwestern",11/20/2022,7:30 PM,"Charlottesville, VA","",
"Virginia Wrestling at Queens",12/2/2022,7:00 PM,"","",
"Virginia Wrestling at Campbell",12/4/2022,4:00 PM,"","",
"Virginia Wrestling vs. Midlands Championships",12/29/2022,11:00 AM,"Evanston, Ill.","",
"Virginia Wrestling vs. Midlands Championships",12/30/2022,,"","",
"Virginia Wrestling vs. George Mason",1/7/2023,,"Richmond, VA","",
"Virginia Wrestling vs. Virginia Duals",1/13/2023,,"Hampton, VA","",
"Virginia Wrestling vs. Virginia Duals",1/14/2023,,"Hampton, VA","",
"Virginia Wrestling vs. Pitt",1/20/2023,7:00 PM,"Charlottesville, VA","Final: Virginia 6, Pitt 25",
"Virginia Wrestling at North Carolina",1/27/2023,7:00 PM,"Chapel Hill, N.C.","Final: Virginia 9, North Carolina 30",
"Virginia Wrestling vs. NC State",2/3/2023,7:00 PM,"Charlottesville, Va.","Final: Virginia 4, NC State 34",
"Virginia Wrestling vs. American",2/4/2023,1:00 PM,"Charlottesville, VA","",
"Virginia Wrestling vs. Duke",2/10/2023,7:00 PM,"Charlottesville, Va.","Final: Virginia 45, Duke 3",
"Virginia Wrestling at Virginia Tech",2/17/2023,7:00 PM,"Blacksburg, Va.","Final: Virginia 3, Virginia Tech 33",
