"Subject","Start Date","Start Time","Location","Description"
"Boston College Women's Tennis vs. NJIT",1/22/2022,10:00 AM,"Chestnut Hill, Mass.","",
"Boston College Women's Tennis vs. New Jersey Institute of Technology",1/22/2022,10:00 AM,"Chestnut Hill, MA","Final: Boston College 6, New Jersey Institute of Technology 0",
"Boston College Women's Tennis vs. Brown University",1/25/2022,12:00 PM,"Weymouth, MA","Final: Boston College 4, Brown University 3",
"Boston College Women's Tennis at Harvard University",1/29/2022,2:00 PM,"Cambridge, MA","",
"Boston College Women's Tennis at Dartmouth College",2/4/2022,6:00 PM,"Hanover, NH","Final: Boston College 2, Dartmouth College 5",
"Boston College Women's Tennis at Charlotte",2/5/2022,1:00 PM,"Dartmouth","Final: Boston College 2, Charlotte 5",
"Boston College Women's Tennis vs. Boston University",2/12/2022,5:00 PM,"Weymouth, MA","Final: Boston College 6, Boston University 1",
"Boston College Women's Tennis at University of Virginia",2/25/2022,3:00 PM,"Charlottesville, Va.","Final: Boston College 1, University of Virginia 6",
"Boston College Women's Tennis at Virginia Tech",2/27/2022,12:00 PM,"Blacksburg, Va.","Final: Boston College 6, Virginia Tech 1",
"Boston College Women's Tennis vs. Clemson University",3/4/2022,3:00 PM,"Weymouth, MA","Final: Boston College 5, Clemson University 2",
"Boston College Women's Tennis vs. Georgia Tech",3/6/2022,10:00 AM,"Weymouth, MA","Final: Boston College 1, Georgia Tech 6",
"Boston College Women's Tennis at Duke",3/18/2022,5:00 PM,"Durham, N.C.","",
"Boston College Women's Tennis at Duke University",3/18/2022,5:00 PM,"Durham, NC","Final: Boston College 1, Duke University 6",
"Boston College Women's Tennis at University of North Carolina",3/20/2022,1:00 PM,"Chapel Hill","Final: Boston College 1, University of North Carolina 6",
"Boston College Women's Tennis vs. NC State University",3/25/2022,3:00 PM,"Weymouth, MA","Final: Boston College 2, NC State University 5",
"Boston College Women's Tennis vs. Wake Forest University",3/27/2022,10:00 AM,"Chestnut Hill, MA","Final: Boston College 1, Wake Forest University 6",
"Boston College Women's Tennis vs. University of Notre Dame",4/1/2022,3:00 PM,"Weymouth, MA","Final: Boston College 3, University of Notre Dame 4",
"Boston College Women's Tennis vs. University of Louisville",4/3/2022,11:00 AM,"Weymouth, MA","Final: Boston College 7, University of Louisville 0",
"Boston College Women's Tennis at University of Connecticut",4/5/2022,2:30 PM,"Storrs, CT","Final: Boston College 7, University of Connecticut 0",
"Boston College Women's Tennis vs. Cornell University",4/7/2022,2:30 PM,"Binghamton, NY","Final: Boston College 4, Cornell University 1",
"Boston College Women's Tennis at Syracuse University",4/10/2022,11:00 AM,"Syracuse, N.Y.","Final: Boston College 3, Syracuse University 4",
"Boston College Women's Tennis at Syracuse",4/10/2022,11:00 AM,"Syracuse, NY","",
"Boston College Women's Tennis at Florida State University",4/15/2022,5:00 PM,"Tallahassee, FL","Final: Boston College 3, Florida State University 4",
"Boston College Women's Tennis at Miami",4/17/2022,,"Coral Gables, Fla.","",
"Boston College Women's Tennis at University of Miami",4/17/2022,11:00 AM,"Coral Gables, FL","Final: Boston College 0, University of Miami 7",
"Boston College Women's Tennis vs. ACC Championships",4/20/2022,,"Rome, GA","",
"Boston College Women's Tennis vs. Louisville",4/20/2022,3:30 PM,"ACC Championship / Rome, Ga.","Final: Boston College 4, Louisville 3",
"Boston College Women's Tennis vs. Georgia Tech",4/21/2022,6:00 PM,"ACC Championship / Rome, Ga.","Final: Boston College 0, Georgia Tech 4",
"Boston College Women's Tennis vs. NCAA Regional Championships",5/6/2022,,"","",
"Boston College Women's Tennis vs. NCAA Individual Singles and Doubles Championships",5/19/2022,,"","",
