"Subject","Start Date","Start Time","Location","Description"
"Louisville Men's Tennis vs. DAYTON",1/18/2022,12:00 PM,"LOUISVILLE, KY","Final: Louisville 6, DAYTON 1",
"Louisville Men's Tennis vs. BELLARMINE",1/18/2022,5:00 PM,"LOUISVILLE, KY","Final: Louisville 7, BELLARMINE 0",
"Louisville Men's Tennis at Kentucky",1/21/2022,4:00 PM,"Lexington, Ky.","Final: Louisville 0, Kentucky 4",
"Louisville Men's Tennis at Northwestern",1/23/2022,1:00 PM,"Evanston, Ill.","Final: Louisville 2, Northwestern 4",
"Louisville Men's Tennis at UCF",1/30/2022,11:00 AM,"Orlando, FL","Final: Louisville 3, UCF 4",
"Louisville Men's Tennis vs. Tulane",1/31/2022,10:00 AM,"Orlando, FL","Final: Louisville 4, Tulane 0",
"Louisville Men's Tennis at Middle Tennessee State",2/4/2022,6:00 PM,"Murfreesboro, Tenn.","Final: Louisville 2, Middle Tennessee State 4",
"Louisville Men's Tennis at Michigan State",2/12/2022,12:00 PM,"East Lansing, MI","Final: Louisville 6, Michigan State 1",
"Louisville Men's Tennis at ITA National Indoor Championship",2/18/2022,,"Seattle, WA","",
"Louisville Men's Tennis vs. PURDUE",2/20/2022,12:00 PM,"LOUISVILLE, KY","Final: Louisville 7, PURDUE 0",
"Louisville Men's Tennis vs. INDIANA",2/26/2022,12:00 PM,"LOUISVILLE, KY","Final: Louisville 4, INDIANA 0",
"Louisville Men's Tennis vs. XAVIER",2/26/2022,5:00 PM,"LOUISVILLE, KY","Final: Louisville 4, XAVIER 0",
"Louisville Men's Tennis vs. CLEMSON",3/4/2022,5:00 PM,"LOUISVILLE, KY","Final: Louisville 4, CLEMSON 2",
"Louisville Men's Tennis vs. Middle Tennessee",3/6/2022,,"Louisville, KY","Final: Louisville 4, Middle Tennessee 0",
"Louisville Men's Tennis vs. Georgia Tech",3/6/2022,,"Louisville, Ky.","",
"Louisville Men's Tennis vs. Georgia Tech",3/6/2022,,"Louisville, Ky.","",
"Louisville Men's Tennis vs. Georgia Tech",3/6/2022,,"Louisville, Ky.","",
"Louisville Men's Tennis vs. Georgia Tech",3/6/2022,,"Louisville, Ky.","",
"Louisville Men's Tennis vs. Georgia Tech",3/6/2022,,"Louisville, Ky.","",
"Louisville Men's Tennis vs. GEORGIA TECH",3/6/2022,10:00 AM,"LOUISVILLE, KY","Final: Louisville 4, GEORGIA TECH 3",
"Louisville Men's Tennis at Virginia Tech",3/11/2022,2:00 PM,"Blacksburg, VA","Final: Louisville 6, Virginia Tech 1",
"Louisville Men's Tennis at Virginia",3/13/2022,1:00 PM,"Charlottesville, VA","Final: Louisville 1, Virginia 6",
"Louisville Men's Tennis vs. MIAMI",3/18/2022,3:00 PM,"LOUISVILLE, KY","Final: Louisville 4, MIAMI 2",
"Louisville Men's Tennis vs. FLORIDA STATE",3/20/2022,12:00 PM,"LOUISVILLE, KY","Final: Louisville 4, FLORIDA STATE 3",
"Louisville Men's Tennis at North Carolina",3/25/2022,4:45 PM,"Chapel Hill, NC","Final: Louisville 1, North Carolina 4",
"Louisville Men's Tennis at Duke",3/27/2022,12:00 PM,"Durham, NC","Final: Louisville 5, Duke 2",
"Louisville Men's Tennis vs. NC STATE",4/1/2022,2:00 PM,"LOUISVILLE, KY","Final: Louisville 4, NC STATE 1",
"Louisville Men's Tennis vs. WAKE FOREST",4/3/2022,1:00 PM,"LOUISVILLE, KY","Final: Louisville 0, WAKE FOREST 4",
"Louisville Men's Tennis at Notre Dame",4/6/2022,4:00 PM,"South Bend, Ind.","Final: Louisville 4, Notre Dame 3",
"Louisville Men's Tennis at Boston College",4/10/2022,10:00 AM,"Chestnut Hill, MA","Final: Louisville 6, Boston College 1",
"Louisville Men's Tennis vs. BELMONT",4/13/2022,2:00 PM,"LOUISVILLE, KY","Final: Louisville 7, BELMONT 0",
"Louisville Men's Tennis vs. ACC Men's Tennis Championship",4/22/2022,10:00 AM,"Rome, GA","",
"Louisville Men's Tennis vs. Clemson",4/22/2022,10:00 AM,"ACC Championship / Rome, Ga.","Final: Louisville 4, Clemson 1",
"Louisville Men's Tennis vs. Virginia",4/23/2022,10:00 AM,"ACC Championship / Rome, Ga.","Final: Louisville 0, Virginia 4",
"Louisville Men's Tennis vs. Oklahoma",5/6/2022,11:00 AM,"NCAA Tournament / Ann Arbor, Mich.","Final: Louisville 2, Oklahoma 4",
