"Subject","Start Date","Start Time","Location","Description"
"Virginia Women's Basketball vs. George Washington",11/7/2022,5:00 PM,"Charlottesville, VA","Final: Virginia 85, George Washington 59",
"Virginia Women's Basketball vs. UMBC",11/10/2022,7:00 PM,"Charlottesville, VA","Final: Virginia 101, UMBC 46",
"Virginia Women's Basketball vs. Wake Forest",11/13/2022,2:00 PM,"Charlottesville, VA","Final: Virginia 72, Wake Forest 52",
"Virginia Women's Basketball at Loyola Chicago",11/16/2022,7:00 PM,"Chicago, IL","Final: Virginia 68, Loyola Chicago 62",
"Virginia Women's Basketball at American",11/20/2022,2:00 PM,"Washington, D.C.","Final: Virginia 74, American 60",
"Virginia Women's Basketball vs. Campbell",11/23/2022,7:00 PM,"Charlottesville, VA","Final: Virginia 62, Campbell 41",
"Virginia Women's Basketball vs. Minnesota",11/26/2022,2:00 PM,"Charlottesville, VA","Final: Virginia 73, Minnesota 70",
"Virginia Women's Basketball vs. East Carolina",11/27/2022,2:00 PM,"Charlottesville, VA","Final: Virginia 72, East Carolina 50",
"Virginia Women's Basketball at Penn State",11/30/2022,7:00 PM,"University Park, PA","Final: Virginia 89, Penn State 68",
"Virginia Women's Basketball vs. UNCW",12/4/2022,2:00 PM,"Charlottesville, VA","Final: Virginia 78, UNCW 36",
"Virginia Women's Basketball at William & Mary",12/7/2022,7:00 PM,"Williamsburg, VA","Final: Virginia 83, William & Mary 54",
"Virginia Women's Basketball vs. Morgan State",12/18/2022,2:00 PM,"Charlottesville, VA","Final: Virginia 84, Morgan State 28",
"Virginia Women's Basketball at Duke",12/21/2022,7:00 PM,"Durham, N.C.","Final: Virginia 56, Duke 70",
"Virginia Women's Basketball vs. Georgia Tech",12/29/2022,7:00 PM,"Charlottesville, VA","Final: Virginia 69, Georgia Tech 63",
"Virginia Women's Basketball at Virginia Tech",1/5/2023,7:00 PM,"Blacksburg, Va.","Final: Virginia 66, Virginia Tech 74",
"Virginia Women's Basketball at NC State",1/8/2023,3:00 PM,"Raleigh, N.C.","Final: Virginia 62, NC State 87",
"Virginia Women's Basketball vs. North Carolina",1/12/2023,7:00 PM,"Charlottesville, Va.","Final: Virginia 59, North Carolina 70",
"Virginia Women's Basketball vs. Boston College",1/15/2023,,"Charlottesville, VA","Final: Virginia 66, Boston College 50",
"Virginia Women's Basketball vs. Florida State",1/19/2023,7:00 PM,"Charlottesville, VA","Final: Virginia 68, Florida State 77",
"Virginia Women's Basketball at Notre Dame",1/22/2023,2:00 PM,"South Bend, IN","Final: Virginia 54, Notre Dame 76",
"Virginia Women's Basketball at Syracuse",1/26/2023,7:00 PM,"Syracuse, NY","Final: Virginia 72, Syracuse 90",
"Virginia Women's Basketball vs. Virginia Tech",1/29/2023,6:00 PM,"Charlottesville, VA","Final: Virginia 60, Virginia Tech 72",
"Virginia Women's Basketball at North Carolina",2/2/2023,6:00 PM,"Chapel Hill, NC","Final: Virginia 62, North Carolina 73",
"Virginia Women's Basketball at Pitt",2/5/2023,2:00 PM,"Pittsburgh, Pa.","Final: Virginia 51, Pitt 60",
"Virginia Women's Basketball vs. Louisville",2/9/2023,7:00 PM,"Charlottesville, VA","Final: Virginia 53, Louisville 63",
"Virginia Women's Basketball vs. NC State",2/12/2023,12:00 PM,"Charlottesville, VA","Final: Virginia 71, NC State 59",
"Virginia Women's Basketball vs. Duke",2/19/2023,2:00 PM,"Charlottesville, VA","Final: Virginia 52, Duke 56",
"Virginia Women's Basketball at Clemson",2/23/2023,7:00 PM,"Clemson, SC","Final: Virginia 69, Clemson 79",
"Virginia Women's Basketball at Miami",2/26/2023,12:00 PM,"Coral Gables, FL","Final: Virginia 74, Miami 85",
"Virginia Women's Basketball vs. Wake Forest",3/1/2023,1:00 PM,"Greensboro, N.C.","Final: Virginia 57, Wake Forest 68",
