"Subject","Start Date","Start Time","Location","Description"
"Louisville Men's Soccer vs. Tulsa",8/24/2023,7:30 PM,"Louisville, Ky.","Final: Louisville 1, Tulsa 0",
"Louisville Men's Soccer vs. Bellarmine",8/28/2023,7:30 PM,"Louisville, Ky.","Final: Louisville 3, Bellarmine 0",
"Louisville Men's Soccer at UNC Greensboro",9/1/2023,7:00 PM,"Greensboro, N.C.","Final: Louisville 2, UNC Greensboro 0",
"Louisville Men's Soccer vs. Kentucky",9/5/2023,8:00 PM,"Louisville, Ky.","Final: Louisville 4, Kentucky 2",
"Louisville Men's Soccer at Syracuse",9/8/2023,8:00 PM,"Syracuse, NY","Final: Louisville 2, Syracuse 2",
"Louisville Men's Soccer vs. Virginia Tech",9/15/2023,8:00 PM,"Louisville, Ky.","Final: Louisville 1, Virginia Tech 2",
"Louisville Men's Soccer at Evansville",9/19/2023,7:30 PM,"Evansville, Ind.","Final: Louisville 2, Evansville 0",
"Louisville Men's Soccer vs. NC State",9/24/2023,7:00 PM,"Louisville, KY","Final: Louisville 5, NC State 2",
"Louisville Men's Soccer at Virginia",9/29/2023,7:00 PM,"Charlottesville, Va.","Final: Louisville 0, Virginia 3",
"Louisville Men's Soccer vs. Kansas City",10/2/2023,7:00 PM,"Louisville, Ky.","Final: Louisville 3, Kansas City 2",
"Louisville Men's Soccer at Clemson",10/6/2023,7:00 PM,"Clemson, S.C.","Final: Louisville 0, Clemson 4",
"Louisville Men's Soccer vs. Ohio State",10/10/2023,7:00 PM,"Louisville, Ky.","Final: Louisville 2, Ohio State 2",
"Louisville Men's Soccer vs. Boston College",10/13/2023,7:00 PM,"Louisville, Ky.","Final: Louisville 1, Boston College 0",
"Louisville Men's Soccer at Oakland",10/17/2023,7:00 PM,"Rochester, Mich.","Final: Louisville 4, Oakland 0",
"Louisville Men's Soccer at North Carolina",10/22/2023,5:00 PM,"Chapel Hill, NC","Final: Louisville 0, North Carolina 2",
"Louisville Men's Soccer vs. Wake Forest",10/27/2023,7:00 PM,"Louisville, Ky.","Final: Louisville 2, Wake Forest 2",
"Louisville Men's Soccer at Pitt",11/1/2023,8:00 PM,"Pittsburgh, PA","Final: Louisville 2, Pitt 1",
"Louisville Men's Soccer at Notre Dame",11/5/2023,8:00 PM,"South Bend, Ind.","Final: Louisville 4, Notre Dame 3",
"Louisville Men's Soccer at Clemson",11/8/2023,8:00 PM,"Clemson, SC","Final: Louisville 1, Clemson 5",
"Louisville Men's Soccer vs. Dayton",11/16/2023,7:00 PM,"Louisville, KY","Final: Louisville 4, Dayton 3",
"Louisville Men's Soccer at West Virginia",11/19/2023,2:00 PM,"Morgantown, WV","Final: Louisville 0, West Virginia 1",
