"Subject","Start Date","Start Time","Location","Description"
"Clemson Men's Basketball vs. Winthrop",11/6/2023,7:00 PM,"Clemson, SC","Final: Clemson 78, Winthrop 56",
"Clemson Men's Basketball vs. UAB",11/10/2023,9:30 PM,"Asheville, N.C.","Final: Clemson 77, UAB 76",
"Clemson Men's Basketball vs. Davidson",11/12/2023,3:00 PM,"Asheville, N.C.","Final: Clemson 68, Davidson 65",
"Clemson Men's Basketball vs. Boise State",11/19/2023,1:00 PM,"Clemson, SC","Final: Clemson 85, Boise State 68",
"Clemson Men's Basketball vs. Alcorn State",11/24/2023,8:00 PM,"Clemson, SC","Final: Clemson 90, Alcorn State 69",
"Clemson Men's Basketball at Alabama",11/28/2023,9:30 PM,"Tuscaloosa, AL","Final: Clemson 85, Alabama 77",
"Clemson Men's Basketball at Pitt",12/3/2023,2:00 PM,"Pittsburgh, Pa.","Final: Clemson 79, Pitt 70",
"Clemson Men's Basketball vs. South Carolina",12/6/2023,8:00 PM,"Clemson, SC","Final: Clemson 72, South Carolina 67",
"Clemson Men's Basketball vs. TCU",12/9/2023,4:00 PM,"Toronto, Ontario","Final: Clemson 74, TCU 66",
"Clemson Men's Basketball at Memphis",12/16/2023,3:00 PM,"Memphis, TN","Final: Clemson 77, Memphis 79",
"Clemson Men's Basketball vs. Queens",12/22/2023,6:00 PM,"Clemson, SC","Final: Clemson 109, Queens 79",
"Clemson Men's Basketball vs. Radford",12/29/2023,7:00 PM,"Clemson, SC","Final: Clemson 93, Radford 58",
"Clemson Men's Basketball at Miami",1/3/2024,8:00 PM,"Coral Gables, FL","Final: Clemson 82, Miami 95",
"Clemson Men's Basketball vs. North Carolina",1/6/2024,12:00 PM,"Clemson, S.C.","Final: Clemson 55, North Carolina 65",
"Clemson Men's Basketball at Virginia Tech",1/10/2024,7:00 PM,"Blacksburg, Va.","Final: Clemson 72, Virginia Tech 87",
"Clemson Men's Basketball vs. Boston College",1/13/2024,3:00 PM,"Clemson, SC","Final: Clemson 89, Boston College 78",
"Clemson Men's Basketball vs. Georgia Tech",1/16/2024,9:00 PM,"Clemson, SC","Final: Clemson 90, Georgia Tech 93",
"Clemson Men's Basketball at Florida State",1/20/2024,4:00 PM,"Tallahassee, Fla.","Final: Clemson 78, Florida State 67",
"Clemson Men's Basketball at Duke",1/27/2024,4:00 PM,"Durham, N.C.","Final: Clemson 71, Duke 72",
"Clemson Men's Basketball vs. Louisville",1/30/2024,9:00 PM,"Clemson, SC","Final: Clemson 70, Louisville 64",
"Clemson Men's Basketball vs. Virginia",2/3/2024,2:00 PM,"Clemson, SC","Final: Clemson 65, Virginia 66",
"Clemson Men's Basketball at North Carolina",2/6/2024,7:00 PM,"Chapel Hill, NC","Final: Clemson 80, North Carolina 76",
"Clemson Men's Basketball at Syracuse",2/10/2024,12:00 PM,"Syracuse, N.Y.","Final: Clemson 77, Syracuse 68",
"Clemson Men's Basketball vs. Miami",2/14/2024,7:00 PM,"Clemson, SC","Final: Clemson 77, Miami 60",
"Clemson Men's Basketball vs. NC State",2/17/2024,7:45 PM,"Clemson, SC","Final: Clemson 77, NC State 78",
"Clemson Men's Basketball at Georgia Tech",2/21/2024,7:00 PM,"Atlanta, GA","Final: Clemson 81, Georgia Tech 57",
"Clemson Men's Basketball vs. Florida State",2/24/2024,7:45 PM,"Clemson, SC","Final: Clemson 74, Florida State 63",
"Clemson Men's Basketball vs. Pitt",2/27/2024,7:00 PM,"Clemson, SC","Final: Clemson 69, Pitt 62",
"Clemson Men's Basketball at Notre Dame",3/2/2024,7:45 PM,"Notre Dame, IN","Final: Clemson 62, Notre Dame 69",
"Clemson Men's Basketball vs. Syracuse",3/5/2024,7:00 PM,"Clemson, SC","Final: Clemson 90, Syracuse 75",
"Clemson Men's Basketball at Wake Forest",3/9/2024,6:00 PM,"Winston-Salem, N.C.","Final: Clemson 76, Wake Forest 81",
"Clemson Men's Basketball vs. Boston College",3/13/2024,9:30 PM,"Washington, D.C.","Final: Clemson 55, Boston College 76",
"Clemson Men's Basketball vs. New Mexico",3/22/2024,3:10 PM,"Memphis, TN","Final: Clemson 77, New Mexico 56",
"Clemson Men's Basketball vs. Baylor",3/24/2024,6:10 PM,"Memphis, TN","Final: Clemson 72, Baylor 64",
"Clemson Men's Basketball vs. Arizona",3/28/2024,7:09 PM,"Los Angeles, CA","Final: Clemson 77, Arizona 72",
"Clemson Men's Basketball vs. Alabama",3/30/2024,8:49 PM,"Los Angeles, CA","Final: Clemson 82, Alabama 89",
