"Subject","Start Date","Start Time","Location","Description"
"Virginia Tech Men's Basketball vs. Coppin State",11/6/2023,8:00 PM,"Blacksburg, Va.","Final: Virginia Tech 100, Coppin State 55",
"Virginia Tech Men's Basketball vs. South Carolina",11/10/2023,9:30 PM,"Charlotte, N.C.","Final: Virginia Tech 77, South Carolina 79",
"Virginia Tech Men's Basketball vs. Campbell",11/15/2023,6:00 PM,"Blacksburg, Va.","Final: Virginia Tech 60, Campbell 44",
"Virginia Tech Men's Basketball vs. Wofford",11/19/2023,5:00 PM,"Blacksburg, Va.","Final: Virginia Tech 98, Wofford 76",
"Virginia Tech Men's Basketball vs. Boise State",11/23/2023,8:00 PM,"Orlando, Fla.","Final: Virginia Tech 82, Boise State 75",
"Virginia Tech Men's Basketball vs. Iowa State",11/24/2023,5:30 PM,"Orlando, Fla.","Final: Virginia Tech 71, Iowa State 62",
"Virginia Tech Men's Basketball vs. Florida Atlantic",11/26/2023,1:00 PM,"Orlando, Fla.","Final: Virginia Tech 50, Florida Atlantic 84",
"Virginia Tech Men's Basketball at Auburn",11/29/2023,9:15 PM,"Auburn, Ala.","Final: Virginia Tech 57, Auburn 74",
"Virginia Tech Men's Basketball vs. Louisville",12/3/2023,4:00 PM,"Blacksburg, VA","Final: Virginia Tech 75, Louisville 68",
"Virginia Tech Men's Basketball vs. Valparaiso",12/9/2023,12:00 PM,"Blacksburg, Va.","Final: Virginia Tech 71, Valparaiso 50",
"Virginia Tech Men's Basketball vs. Vermont",12/16/2023,4:00 PM,"Blacksburg, Va.","Final: Virginia Tech 73, Vermont 51",
"Virginia Tech Men's Basketball vs. American",12/21/2023,5:00 PM,"Blacksburg, Va.","Final: Virginia Tech 77, American 55",
"Virginia Tech Men's Basketball at Wake Forest",12/30/2023,2:00 PM,"Winston-Salem, N.C.","Final: Virginia Tech 63, Wake Forest 86",
"Virginia Tech Men's Basketball at Florida State",1/6/2024,4:00 PM,"Tallahassee, Fla.","Final: Virginia Tech 74, Florida State 77",
"Virginia Tech Men's Basketball vs. Clemson",1/10/2024,7:00 PM,"Blacksburg, Va.","Final: Virginia Tech 87, Clemson 72",
"Virginia Tech Men's Basketball vs. Miami",1/13/2024,7:00 PM,"Blacksburg, Va.","Final: Virginia Tech 71, Miami 75",
"Virginia Tech Men's Basketball at Virginia",1/17/2024,7:00 PM,"Charlottesville, Va.","Final: Virginia Tech 57, Virginia 65",
"Virginia Tech Men's Basketball at NC State",1/20/2024,12:00 PM,"Raleigh, NC","Final: Virginia Tech 84, NC State 78",
"Virginia Tech Men's Basketball vs. Boston College",1/23/2024,9:00 PM,"Blacksburg, VA","Final: Virginia Tech 76, Boston College 71",
"Virginia Tech Men's Basketball vs. Georgia Tech",1/27/2024,5:00 PM,"Blacksburg, Va.","Final: Virginia Tech 91, Georgia Tech 67",
"Virginia Tech Men's Basketball vs. Duke",1/29/2024,7:00 PM,"Blacksburg, VA","Final: Virginia Tech 67, Duke 77",
"Virginia Tech Men's Basketball at Miami",2/3/2024,12:00 PM,"Coral Gables, Fla.","Final: Virginia Tech 74, Miami 82",
"Virginia Tech Men's Basketball at Notre Dame",2/10/2024,6:00 PM,"Notre Dame, Ind.","Final: Virginia Tech 66, Notre Dame 74",
"Virginia Tech Men's Basketball vs. Florida State",2/13/2024,9:00 PM,"Blacksburg, Va.","Final: Virginia Tech 83, Florida State 75",
"Virginia Tech Men's Basketball at North Carolina",2/17/2024,2:00 PM,"Chapel Hill, NC","Final: Virginia Tech 81, North Carolina 96",
"Virginia Tech Men's Basketball vs. Virginia",2/19/2024,7:00 PM,"Blacksburg, Va.","Final: Virginia Tech 75, Virginia 41",
"Virginia Tech Men's Basketball at Pitt",2/24/2024,5:30 PM,"Pittsburgh, Pa.","Final: Virginia Tech 64, Pitt 79",
"Virginia Tech Men's Basketball at Syracuse",2/27/2024,7:00 PM,"Syracuse, N.Y.","Final: Virginia Tech 71, Syracuse 84",
"Virginia Tech Men's Basketball vs. Wake Forest",3/2/2024,5:30 PM,"Blacksburg, VA","Final: Virginia Tech 87, Wake Forest 76",
"Virginia Tech Men's Basketball at Louisville",3/5/2024,7:00 PM,"Louisville, KY","Final: Virginia Tech 80, Louisville 64",
"Virginia Tech Men's Basketball vs. Notre Dame",3/9/2024,2:30 PM,"Blacksburg, Va.","Final: Virginia Tech 82, Notre Dame 76",
"Virginia Tech Men's Basketball vs. Florida State",3/13/2024,12:00 PM,"Washington, D.C.","Final: Virginia Tech 76, Florida State 86",
"Virginia Tech Men's Basketball vs. Richmond",3/19/2024,9:00 PM,"Blacksburg, VA","Final: Virginia Tech 74, Richmond 58",
"Virginia Tech Men's Basketball at Ohio State",3/23/2024,7:00 PM,"Columbus, OH","Final: Virginia Tech 73, Ohio State 81",
