"Subject","Start Date","Start Time","Location","Description"
"Florida State Softball vs. Memphis",2/12/2021,12:30 PM,"Tallahassee, Fla.","Final: Florida State 9, Memphis 0",
"Florida State Softball vs. Missouri",2/12/2021,3:00 PM,"Tallahassee, FL","Final: Florida State 9, Missouri 2",
"Florida State Softball vs. Memphis",2/13/2021,10:00 AM,"Tallahassee, FL","Final: Florida State 3, Memphis 2",
"Florida State Softball vs. Missouri",2/13/2021,3:00 PM,"Tallahassee, Fla.","Final: Florida State 5, Missouri 9",
"Florida State Softball at Georgia Tech",2/18/2021,2:00 PM,"Atlanta, Ga.","Final: Florida State 8, Georgia Tech 1",
"Florida State Softball at Georgia Tech",2/18/2021,4:00 PM,"Atlanta, Ga.","Final: Florida State 7, Georgia Tech 3",
"Florida State Softball at Georgia Tech",2/19/2021,4:00 PM,"Atlanta, Ga.","Final: Florida State 5, Georgia Tech 4",
"Florida State Softball vs. Virginia Tech",2/20/2021,11:00 AM,"Atlanta, Ga.","Final: Florida State 7, Virginia Tech 1",
"Florida State Softball vs. Virginia Tech",2/20/2021,1:30 PM,"Atlanta, Ga.","Final: Florida State 1, Virginia Tech 9",
"Florida State Softball vs. Virginia Tech",2/21/2021,11:00 AM,"Atlanta, Ga.","Final: Florida State 0, Virginia Tech 6",
"Florida State Softball vs. Florida Gulf Coast",2/26/2021,7:00 PM,"Tallahassee, Fla.","Final: Florida State 7, Florida Gulf Coast 0",
"Florida State Softball vs. Florida Gulf Coast",2/27/2021,12:30 PM,"Tallahassee, Fla.","Final: Florida State 4, Florida Gulf Coast 1",
"Florida State Softball vs. Southeast Louisiana",2/27/2021,3:00 PM,"Tallahassee, Fla.","Final: Florida State 3, Southeast Louisiana 0",
"Florida State Softball at Florida",3/5/2021,6:00 PM,"Gainesville, Fla.","Final: Florida State 0, Florida 5",
"Florida State Softball vs. Florida",3/6/2021,6:00 PM,"Tallahassee, Fla.","Final: Florida State 7, Florida 2",
"Florida State Softball vs. Arizona",3/11/2021,6:00 PM,"Tallahassee, Fla.","Final: Florida State 4, Arizona 2",
"Florida State Softball vs. Arizona",3/12/2021,6:00 PM,"Tallahassee, Fla.","Final: Florida State 0, Arizona 1",
"Florida State Softball vs. Arizona",3/13/2021,6:00 PM,"Tallahassee, Fla.","",
"Florida State Softball vs. Kennesaw State",3/20/2021,10:00 AM,"","Final: Florida State 11, Kennesaw State 0",
"Florida State Softball at Auburn",3/20/2021,4:00 PM,"","Final: Florida State 10, Auburn 1",
"Florida State Softball vs. Kennesaw State",3/21/2021,,"Tallahassee, FL","Final: Florida State 3, Kennesaw State 2",
"Florida State Softball vs. Auburn",3/21/2021,,"Tallahassee, FL","Final: Florida State 1, Auburn 2",
"Florida State Softball at Boston College",3/26/2021,2:00 PM,"Chestnut Hill, Mass.","Final: Florida State 3, Boston College 2",
"Florida State Softball at Boston College",3/26/2021,4:30 PM,"Chestnut Hill, Mass.","Final: Florida State 5, Boston College 0",
"Florida State Softball at Boston College",3/27/2021,2:00 PM,"Chestnut Hill, Mass.","Final: Florida State 4, Boston College 1",
"Florida State Softball at Boston College",3/27/2021,4:00 PM,"Chestnut Hill, Mass.","Final: Florida State 10, Boston College 2",
"Florida State Softball vs. Notre Dame",4/2/2021,6:00 PM,"Tallahassee, Fla.","Final: Florida State 3, Notre Dame 1",
"Florida State Softball vs. Notre Dame",4/3/2021,1:00 PM,"Tallahassee, Fla.","Final: Florida State 8, Notre Dame 0",
"Florida State Softball vs. Notre Dame",4/3/2021,3:00 PM,"Tallahassee, Fla.","Final: Florida State 8, Notre Dame 0",
"Florida State Softball vs. Notre Dame",4/4/2021,12:00 PM,"Tallahassee, Fla.","Final: Florida State 5, Notre Dame 0",
"Florida State Softball vs. Duke",4/9/2021,6:00 PM,"Tallahassee, Fla.","Final: Florida State 5, Duke 0",
"Florida State Softball vs. Duke",4/10/2021,7:30 PM,"Tallahassee, Fla.","Final: Florida State 3, Duke 0",
"Florida State Softball vs. Duke",4/11/2021,3:00 PM,"Tallahassee, Fla.","Final: Florida State 4, Duke 3",
"Florida State Softball at Syracuse",4/17/2021,1:00 PM,"Syracuse, N.Y.","Final: Florida State 7, Syracuse 3",
"Florida State Softball at Syracuse",4/17/2021,3:00 PM,"Syracuse, N.Y.","Final: Florida State 9, Syracuse 0",
"Florida State Softball at Syracuse",4/18/2021,10:00 AM,"Syracuse, N.Y.","Final: Florida State 3, Syracuse 2",
"Florida State Softball at Syracuse",4/18/2021,12:00 PM,"Syracuse, N.Y.","Final: Florida State 13, Syracuse 1",
"Florida State Softball at Louisville",4/23/2021,3:00 PM,"Louisville, Ky.","Final: Florida State 10, Louisville 0",
"Florida State Softball at Louisville",4/23/2021,5:30 PM,"Louisville, Ky.","Final: Florida State 1, Louisville 5",
"Florida State Softball at Louisville",4/25/2021,12:00 PM,"Louisville, Ky.","Final: Florida State 9, Louisville 0",
"Florida State Softball vs. NC State",4/30/2021,6:00 PM,"Tallahassee, Fla.","Final: Florida State 2, NC State 1",
"Florida State Softball vs. NC State",5/1/2021,1:00 PM,"Tallahassee, Fla.","Final: Florida State 6, NC State 1",
