"Subject","Start Date","Start Time","Location","Description"
"Louisville Men's Tennis at Pepperdine Invitational",9/22/2023,,"Malibu, CA","",
"Louisville Men's Tennis at Pepperdine Invitational",9/23/2023,,"Malibu, CA","",
"Louisville Men's Tennis at Pepperdine Invitational",9/24/2023,,"Malibu, CA","",
"Louisville Men's Tennis at Alabama Invitational",9/29/2023,,"Tuscaloosa, Ala.","",
"Louisville Men's Tennis vs. ITA All-Americans",9/29/2023,,"Tulsa, Okla.","",
"Louisville Men's Tennis vs. ITA All-Americans",9/30/2023,,"Tulsa, Okla.","",
"Louisville Men's Tennis at Alabama Invitational",9/30/2023,,"Tuscaloosa, Ala.","",
"Louisville Men's Tennis at Alabama Invitational",10/1/2023,,"Tuscaloosa, Ala.","",
"Louisville Men's Tennis vs. ITA All-Americans",10/1/2023,,"Tulsa, Okla.","",
"Louisville Men's Tennis vs. ITA All-Americans",10/2/2023,,"Tulsa, Okla.","",
"Louisville Men's Tennis vs. ITA All-Americans",10/3/2023,,"Tulsa, Okla.","",
"Louisville Men's Tennis vs. ITA All-Americans",10/4/2023,,"Tulsa, Okla.","",
"Louisville Men's Tennis vs. ITA All-Americans",10/5/2023,,"Tulsa, Okla.","",
"Louisville Men's Tennis vs. ITA All-Americans",10/6/2023,,"Tulsa, Okla.","",
"Louisville Men's Tennis vs. ITA All-Americans",10/7/2023,,"Tulsa, Okla.","",
"Louisville Men's Tennis vs. ITA Ohio Valley Regional Championships",10/12/2023,,"Chattanooga, Tenn.","",
"Louisville Men's Tennis vs. ITA Ohio Valley Regional Championships",10/13/2023,,"Chattanooga, Tenn.","",
"Louisville Men's Tennis vs. ITA Ohio Valley Regional Championships",10/14/2023,,"Chattanooga, Tenn.","",
"Louisville Men's Tennis vs. ITA Ohio Valley Regional Championships",10/15/2023,,"Chattanooga, Tenn.","",
"Louisville Men's Tennis vs. ITA Ohio Valley Regional Championships",10/16/2023,,"Chattanooga, Tenn.","",
"Louisville Men's Tennis vs. ITF M15 Norman",10/23/2023,,"Norman, Okla.","",
"Louisville Men's Tennis vs. ITF M15 Tallahassee",10/23/2023,,"Tallahassee, Fla.","",
"Louisville Men's Tennis vs. ITF M15 Tallahassee",10/24/2023,,"Tallahassee, Fla.","",
"Louisville Men's Tennis vs. ITF M15 Norman",10/24/2023,,"Norman, Okla.","",
"Louisville Men's Tennis vs. ITF M15 Norman",10/25/2023,,"Norman, Okla.","",
"Louisville Men's Tennis vs. ITF M15 Tallahassee",10/25/2023,,"Tallahassee, Fla.","",
"Louisville Men's Tennis vs. ITF M15 Tallahassee",10/26/2023,,"Tallahassee, Fla.","",
"Louisville Men's Tennis vs. ITF M15 Norman",10/26/2023,,"Norman, Okla.","",
"Louisville Men's Tennis vs. ITF M15 Norman",10/27/2023,,"Norman, Okla.","",
"Louisville Men's Tennis vs. ITF M15 Tallahassee",10/27/2023,,"Tallahassee, Fla.","",
"Louisville Men's Tennis vs. ITF M15 Tallahassee",10/28/2023,,"Tallahassee, Fla.","",
"Louisville Men's Tennis vs. ITF M15 Norman",10/28/2023,,"Norman, Okla.","",
"Louisville Men's Tennis vs. ITF M15 Tallahassee",10/29/2023,,"Tallahassee, Fla.","",
"Louisville Men's Tennis vs. ITF M15 Tallahassee",10/29/2023,,"Tallahassee, Fla.","",
"Louisville Men's Tennis vs. ITA Fall National Championship",11/1/2023,,"San Diego, Calif.","",
"Louisville Men's Tennis vs. ITA Fall National Championship",11/2/2023,,"San Diego, Calif.","",
"Louisville Men's Tennis vs. ITA Fall National Championship",11/3/2023,,"San Diego, Calif.","",
"Louisville Men's Tennis at Notre Dame Invitational",11/3/2023,,"South Bend, Ind.","",
"Louisville Men's Tennis at Notre Dame Invitational",11/4/2023,,"South Bend, Ind.","",
"Louisville Men's Tennis vs. ITA Fall National Championship",11/4/2023,,"San Diego, Calif.","",
"Louisville Men's Tennis vs. ITA Fall National Championship",11/5/2023,,"San Diego, Calif.","",
