"Subject","Start Date","Start Time","Location","Description"
"Virginia Tech Women's Tennis vs. Queens",1/27/2023,3:00 PM,"Blacksburg, VA","Final: Virginia Tech 7, Queens 0",
"Virginia Tech Women's Tennis vs. ETSU",1/29/2023,10:00 AM,"Blacksburg, VA","Final: Virginia Tech 4, ETSU 2",
"Virginia Tech Women's Tennis vs. Davidson",1/29/2023,3:30 PM,"Blacksburg, VA","Final: Virginia Tech 7, Davidson 0",
"Virginia Tech Women's Tennis vs. Richmond",2/4/2023,10:00 AM,"Blacksburg, VA","Final: Virginia Tech 7, Richmond 0",
"Virginia Tech Women's Tennis vs. Radford",2/4/2023,6:00 PM,"Blacksburg, VA","Final: Virginia Tech 7, Radford 0",
"Virginia Tech Women's Tennis at Charlotte",2/11/2023,1:00 PM,"Charlotte, NC","Final: Virginia Tech 3, Charlotte 4",
"Virginia Tech Women's Tennis vs. East Carolina",2/12/2023,3:00 PM,"Blacksburg, VA","Final: Virginia Tech 4, East Carolina 0",
"Virginia Tech Women's Tennis vs. Liberty",2/18/2023,12:00 PM,"Blacksburg, VA","Final: Virginia Tech 5, Liberty 2",
"Virginia Tech Women's Tennis vs. West Virginia",2/19/2023,1:00 PM,"Blacksburg, VA","Final: Virginia Tech 4, West Virginia 0",
"Virginia Tech Women's Tennis vs. Duke",2/24/2023,1:00 PM,"Blacksburg, VA","Final: Virginia Tech 3, Duke 4",
"Virginia Tech Women's Tennis vs. North Carolina",2/26/2023,11:30 AM,"Blacksburg, VA","Final: Virginia Tech 3, North Carolina 4",
"Virginia Tech Women's Tennis at Boston College",3/3/2023,3:00 PM,"Weymouth, MA","Final: Virginia Tech 3, Boston College 4",
"Virginia Tech Women's Tennis at Syracuse",3/5/2023,,"Syracuse, NY","",
"Virginia Tech Women's Tennis at Syracuse",3/5/2023,11:00 AM,"Syracuse, NY","Final: Virginia Tech 2, Syracuse 5",
"Virginia Tech Women's Tennis at UNCW",3/11/2023,10:00 AM,"Wilmington, NC","Final: Virginia Tech 7, UNCW 0",
"Virginia Tech Women's Tennis vs. Louisville",3/17/2023,3:30 PM,"Blacksburg, VA","",
"Virginia Tech Women's Tennis vs. Louisville",3/17/2023,4:00 PM,"Blacksburg, VA","Final: Virginia Tech 5, Louisville 2",
"Virginia Tech Women's Tennis vs. Notre Dame",3/19/2023,10:30 AM,"Blacksburg, VA","",
"Virginia Tech Women's Tennis vs. Notre Dame",3/19/2023,10:30 AM,"Blacksburg, VA","Final: Virginia Tech 2, Notre Dame 5",
"Virginia Tech Women's Tennis at Florida State",3/24/2023,4:30 PM,"Tallahassee, FL","Final: Virginia Tech 2, Florida State 5",
"Virginia Tech Women's Tennis at Miami",3/26/2023,,"Coral Gables, FL","Final: Virginia Tech 0, Miami 7",
"Virginia Tech Women's Tennis at Miami",3/26/2023,12:00 PM,"Coral Gables, FL","",
"Virginia Tech Women's Tennis vs. Clemson",3/31/2023,2:00 PM,"Blacksburg, VA","Final: Virginia Tech 3, Clemson 4",
"Virginia Tech Women's Tennis vs. Georgia Tech",4/2/2023,12:00 PM,"Blacksburg, VA","Final: Virginia Tech 3, Georgia Tech 4",
"Virginia Tech Women's Tennis at Virginia",4/6/2023,4:00 PM,"Charlottesville, VA","Final: Virginia Tech 2, Virginia 5",
"Virginia Tech Women's Tennis at Wake Forest",4/14/2023,5:00 PM,"Winston-Salem, NC","Final: Virginia Tech 2, Wake Forest 5",
"Virginia Tech Women's Tennis at NC State",4/16/2023,1:00 PM,"Raleigh, NC","Final: Virginia Tech 0, NC State 7",
"Virginia Tech Women's Tennis vs. Clemson",4/19/2023,,"Cary, NC","Final: Virginia Tech 3, Clemson 4",
