"Subject","Start Date","Start Time","Location","Description"
"Virginia Wrestling vs. Southeast Open",11/4/2023,10:00 AM,"Salem, Va.","Where to watch: FloWrestling",
"Virginia Wrestling vs. App State Open",11/11/2023,,"Boone, N.C.","",
"Virginia Wrestling vs. LIU",11/17/2023,6:30 PM,"Albany, N.Y.","Final: Virginia 41, LIU 3",
"Virginia Wrestling vs. Buffalo",11/17/2023,8:30 PM,"Albany, N.Y.","Final: Virginia 37, Buffalo 6",
"Virginia Wrestling at North Dakota State",12/2/2023,7:00 PM,"Fargo, N.D.","Final: Virginia 21, North Dakota State 18",
"Virginia Wrestling vs. Midlands Championships",12/29/2023,,"Hoffman Estates, Ill.","",
"Virginia Wrestling vs. Midlands Championships",12/30/2023,,"Hoffman Estates, Ill.","",
"Virginia Wrestling vs. Gardner-Webb",1/6/2024,1:30 PM,"Richmond, Va.","Final: Virginia 22, Gardner-Webb 19",
"Virginia Wrestling vs. George Mason",1/6/2024,3:15 PM,"Richmond, Va.","Final: Virginia 17, George Mason 18",
"Virginia Wrestling vs. Kent State",1/12/2024,,"Hampton, Va.","Final: Virginia 27, Kent State 12",
"Virginia Wrestling vs. Wisconsin",1/13/2024,1:30 PM,"Hampton, Va.","Final: Virginia 13, Wisconsin 27",
"Virginia Wrestling at Duke",1/26/2024,7:00 PM,"Durham, N.C.","Final: Virginia 45, Duke 0",
"Virginia Wrestling at American",1/28/2024,1:00 PM,"Washington, D.C.","Final: Virginia 36, American 6",
"Virginia Wrestling vs. Virginia Tech",2/2/2024,7:00 PM,"Charlottesville, Va.","Final: Virginia 9, Virginia Tech 27",
"Virginia Wrestling at NC State",2/9/2024,7:00 PM,"Raleigh, N.C.","Final: Virginia 3, NC State 38",
"Virginia Wrestling vs. North Carolina",2/16/2024,8:30 PM,"Charlottesville, Va.","Final: Virginia 16, North Carolina 18",
"Virginia Wrestling at Pitt",2/23/2024,7:00 PM,"Pittsburgh, Pa.","Final: Virginia 7, Pitt 35",
"Virginia Wrestling vs. ACC Championship",3/10/2024,,"Chapel Hill, N.C.","Where to watch: ACC Network (Finals)",
"Virginia Wrestling vs. NCAA Championships",3/21/2024,,"Kansas City, Mo.","Where to watch: ESPN/ESPN+",
"Virginia Wrestling vs. NCAA Championships",3/22/2024,,"Kansas City, Mo.","Where to watch: ESPN/ESPN+",
"Virginia Wrestling vs. NCAA Championships",3/23/2024,,"Kansas City, Mo.","Where to watch: ESPN/ESPN+",
