"Subject","Start Date","Start Time","Location","Description"
"Miami Women's Soccer at Stetson",8/17/2023,5:00 PM,"DeLand, FL","Final: Miami 3, Stetson 0",
"Miami Women's Soccer vs. FAU",8/20/2023,6:00 PM,"Coral Gables, FL","Final: Miami 1, FAU 1",
"Miami Women's Soccer vs. Florida",8/24/2023,6:00 PM,"Coral Gables, FL","Final: Miami 0, Florida 0",
"Miami Women's Soccer vs. Georgia Southern",8/27/2023,1:00 PM,"Coral Gables, FL","Final: Miami 1, Georgia Southern 2",
"Miami Women's Soccer at Alabama",8/31/2023,8:00 PM,"Tuscaloosa, AL","Final: Miami 0, Alabama 0",
"Miami Women's Soccer at Mississippi State",9/3/2023,1:00 PM,"Starkville, MS","Final: Miami 1, Mississippi State 2",
"Miami Women's Soccer at FIU",9/7/2023,7:00 PM,"Miami, FL","Final: Miami 0, FIU 1",
"Miami Women's Soccer vs. Syracuse",9/15/2023,6:00 PM,"Coral Gables, FL","Final: Miami 2, Syracuse 1",
"Miami Women's Soccer vs. Clemson",9/21/2023,6:00 PM,"Coral Gables, FL","Final: Miami 0, Clemson 5",
"Miami Women's Soccer vs. Louisville",9/24/2023,12:00 PM,"Coral Gables, FL","Final: Miami 1, Louisville 0",
"Miami Women's Soccer at Florida State",9/29/2023,7:00 PM,"Tallahassee, FL","Final: Miami 0, Florida State 2",
"Miami Women's Soccer at North Carolina",10/5/2023,7:00 PM,"Chapel Hill, N.C.","Final: Miami 0, North Carolina 1",
"Miami Women's Soccer at Notre Dame",10/8/2023,1:00 PM,"South Bend, Ind.","Final: Miami 2, Notre Dame 7",
"Miami Women's Soccer vs. NC State",10/14/2023,6:00 PM,"Coral Gables, Fla.","Final: Miami 0, NC State 0",
"Miami Women's Soccer at Virginia",10/19/2023,7:00 PM,"Charlottesville, Va.","Final: Miami 0, Virginia 1",
"Miami Women's Soccer at Virginia Tech",10/22/2023,3:00 PM,"Blacksburg, Va.","Final: Miami 0, Virginia Tech 3",
"Miami Women's Soccer vs. Wake Forest",10/26/2023,6:00 PM,"Coral Gables, FL","Final: Miami 0, Wake Forest 2",
