"Subject","Start Date","Start Time","Location","Description"
"Virginia Tech Women's Lacrosse at VCU",2/11/2023,1:00 PM,"Richmond, Va.","Final: Virginia Tech 14, VCU 8",
"Virginia Tech Women's Lacrosse vs. James Madison",2/15/2023,5:00 PM,"Blacksburg, Va.","Final: Virginia Tech 6, James Madison 8",
"Virginia Tech Women's Lacrosse vs. Mercer",2/19/2023,12:00 PM,"Blacksburg, Va.","Final: Virginia Tech 8, Mercer 11",
"Virginia Tech Women's Lacrosse vs. North Carolina",2/24/2023,7:00 PM,"Blacksburg, Va.","Final: Virginia Tech 6, North Carolina 10",
"Virginia Tech Women's Lacrosse at Syracuse",3/5/2023,11:00 AM,"Syracuse, NY","Final: Virginia Tech 5, Syracuse 16",
"Virginia Tech Women's Lacrosse at Elon",3/8/2023,5:00 PM,"Elon, N.C.","Final: Virginia Tech 17, Elon 11",
"Virginia Tech Women's Lacrosse vs. Pitt",3/11/2023,12:00 PM,"Blacksburg, Va.","Final: Virginia Tech 19, Pitt 6",
"Virginia Tech Women's Lacrosse at Notre Dame",3/16/2023,2:00 PM,"South Bend, Ind.","Final: Virginia Tech 1, Notre Dame 14",
"Virginia Tech Women's Lacrosse at Akron",3/18/2023,9:45 AM,"Akron, OH","Final: Virginia Tech 23, Akron 4",
"Virginia Tech Women's Lacrosse at Mount St. Mary's",3/22/2023,1:00 PM,"Emmitsburg, MD","Final: Virginia Tech 17, Mount St. Mary's 5",
"Virginia Tech Women's Lacrosse vs. Boston College",3/25/2023,12:00 PM,"Blacksburg, Va.","Final: Virginia Tech 12, Boston College 14",
"Virginia Tech Women's Lacrosse at Duke",4/1/2023,1:00 PM,"Durham, N.C.","Final: Virginia Tech 14, Duke 13",
"Virginia Tech Women's Lacrosse vs. Louisville",4/8/2023,12:00 PM,"Blacksburg, Va.","Final: Virginia Tech 17, Louisville 7",
"Virginia Tech Women's Lacrosse at Old Dominion",4/11/2023,12:00 PM,"Norfolk, VA","Final: Virginia Tech 8, Old Dominion 4",
"Virginia Tech Women's Lacrosse vs. Clemson",4/15/2023,12:00 PM,"Blacksburg, Va.","Final: Virginia Tech 12, Clemson 16",
"Virginia Tech Women's Lacrosse vs. Furman",4/17/2023,2:00 PM,"Blacksburg, Va.","Final: Virginia Tech 17, Furman 11",
"Virginia Tech Women's Lacrosse at Virginia",4/20/2023,7:00 PM,"Charlottesville, Va.","Final: Virginia Tech 10, Virginia 15",
"Virginia Tech Women's Lacrosse vs. Pitt",4/23/2023,12:00 PM,"Blacksburg, VA","Final: Virginia Tech 18, Pitt 6",
"Virginia Tech Women's Lacrosse vs. Syracuse",4/26/2023,4:00 PM,"Charlotte, NC","Final: Virginia Tech 12, Syracuse 14",
