"Subject","Start Date","Start Time","Location","Description"
"Virginia Men's Lacrosse vs. Michigan",2/11/2023,12:00 PM,"Charlottesville, VA","Final: Virginia 17, Michigan 13",
"Virginia Men's Lacrosse vs. Harvard",2/18/2023,4:00 PM,"Charlottesville, VA","Final: Virginia 25, Harvard 21",
"Virginia Men's Lacrosse vs. Ohio State",2/25/2023,7:00 PM,"Naples, FL","Final: Virginia 17, Ohio State 6",
"Virginia Men's Lacrosse vs. Richmond",3/4/2023,6:00 PM,"Charlottesville, VA","Final: Virginia 25, Richmond 8",
"Virginia Men's Lacrosse at Johns Hopkins",3/7/2023,4:00 PM,"Baltimore, MD","Final: Virginia 18, Johns Hopkins 13",
"Virginia Men's Lacrosse vs. Towson",3/11/2023,4:00 PM,"Charlottesville, VA","Final: Virginia 19, Towson 12",
"Virginia Men's Lacrosse vs. Maryland",3/18/2023,2:00 PM,"Charlottesville, VA","Final: Virginia 13, Maryland 14",
"Virginia Men's Lacrosse at Notre Dame",3/25/2023,12:00 PM,"South Bend, Ind.","Final: Virginia 15, Notre Dame 10",
"Virginia Men's Lacrosse vs. Duke",3/31/2023,5:00 PM,"Charlottesville, Va.","Final: Virginia 14, Duke 16",
"Virginia Men's Lacrosse at North Carolina",4/7/2023,6:00 PM,"Chapel Hill, N.C.","Final: Virginia 19, North Carolina 12",
"Virginia Men's Lacrosse at Duke",4/15/2023,12:00 PM,"Durham, N.C.","Final: Virginia 14, Duke 15",
"Virginia Men's Lacrosse vs. Syracuse",4/22/2023,2:00 PM,"Charlottesville, Va.","Final: Virginia 19, Syracuse 12",
"Virginia Men's Lacrosse at Lafayette",4/25/2023,7:30 PM,"Easton, PA","Final: Virginia 20, Lafayette 11",
"Virginia Men's Lacrosse vs. Notre Dame",4/30/2023,2:00 PM,"Charlottesville, VA","Final: Virginia 12, Notre Dame 8",
"Virginia Men's Lacrosse vs. Richmond",5/13/2023,12:00 PM,"Charlottesville, VA","Final: Virginia 17, Richmond 8",
"Virginia Men's Lacrosse vs. Georgetown",5/20/2023,12:00 PM,"Albany, NY","Final: Virginia 17, Georgetown 14",
"Virginia Men's Lacrosse vs. Notre Dame",5/27/2023,2:30 PM,"Philadelphia, PA","Final: Virginia 12, Notre Dame 13",
