"Subject","Start Date","Start Time","Location","Description"
"Georgia Tech Men's Basketball vs. Miami",11/9/2021,7:30 PM,"McCamish Pavilion, Atlanta, GA","Final: Georgia Tech 69, Miami 72",
"Georgia Tech Men's Basketball vs. Stetson",11/12/2021,7:30 PM,"McCamish Pavilion, Atlanta, GA","Final: Georgia Tech 77, Stetson 52",
"Georgia Tech Men's Basketball vs. Lamar",11/15/2021,7:30 PM,"McCamish Pavilion, Atlanta, GA","Final: Georgia Tech 75, Lamar 66",
"Georgia Tech Men's Basketball at Georgia",11/19/2021,9:00 PM,"Stegeman Coliseum, Athens, GA","Final: Georgia Tech 88, Georgia 78",
"Georgia Tech Men's Basketball vs. Charleston Southern",11/22/2021,7:00 PM,"McCamish Pavilion, Atlanta, GA","Final: Georgia Tech 85, Charleston Southern 70",
"Georgia Tech Men's Basketball vs. Georgia Southern",11/26/2021,12:00 PM,"McCamish Pavilion, Atlanta, GA","Final: Georgia Tech 61, Georgia Southern 59",
"Georgia Tech Men's Basketball vs. Wisconsin",12/1/2021,9:15 PM,"McCamish Pavilion, Atlanta, GA","Final: Georgia Tech 66, Wisconsin 70",
"Georgia Tech Men's Basketball vs. North Carolina",12/5/2021,3:00 PM,"McCamish Pavilion, Atlanta, GA","Final: Georgia Tech 62, North Carolina 79",
"Georgia Tech Men's Basketball vs. LSU",12/11/2021,6:00 PM,"State Farm Arena, Atlanta, GA","Final: Georgia Tech 53, LSU 69",
"Georgia Tech Men's Basketball vs. Southern California",12/18/2021,4:00 PM,"Footprint Center, Phoenix, AZ","Final: Georgia Tech 53, Southern California 67",
"Georgia Tech Men's Basketball vs. Georgia State",12/21/2021,9:00 PM,"McCamish Pavilion, Atlanta, GA","Final: Georgia Tech 72, Georgia State 62",
"Georgia Tech Men's Basketball vs. Louisville",1/2/2022,6:00 PM,"McCamish Pavilion, Atlanta, GA","Final: Georgia Tech 64, Louisville 67",
"Georgia Tech Men's Basketball at Duke",1/4/2022,9:00 PM,"Cameron Indoor Stadium, Durham, NC","Final: Georgia Tech 57, Duke 69",
"Georgia Tech Men's Basketball vs. Notre Dame",1/8/2022,6:00 PM,"McCamish Pavilion, Atlanta, GA","Final: Georgia Tech 68, Notre Dame 72",
"Georgia Tech Men's Basketball at Boston College",1/12/2022,9:00 PM,"Conte Forum, Chestnut Hill, MA","Final: Georgia Tech 81, Boston College 76",
"Georgia Tech Men's Basketball at North Carolina",1/15/2022,8:00 PM,"Smith Center, Chapel Hill, NC","Final: Georgia Tech 65, North Carolina 88",
"Georgia Tech Men's Basketball vs. Wake Forest",1/19/2022,7:00 PM,"McCamish Pavilion, Atlanta, GA","Final: Georgia Tech 64, Wake Forest 80",
"Georgia Tech Men's Basketball vs. Clayton State",1/23/2022,5:00 PM,"McCamish Pavilion, Atlanta, GA","Final: Georgia Tech 103, Clayton State 53",
"Georgia Tech Men's Basketball vs. Florida State",1/26/2022,9:00 PM,"McCamish Pavilion, Atlanta, GA","Final: Georgia Tech 75, Florida State 61",
"Georgia Tech Men's Basketball vs. Miami",1/29/2022,12:00 PM,"McCamish Pavilion, Atlanta, GA","Final: Georgia Tech 62, Miami 73",
"Georgia Tech Men's Basketball at Virginia Tech",2/2/2022,9:00 PM,"Cassell Coliseum, Blacksburg, VA","Final: Georgia Tech 66, Virginia Tech 81",
"Georgia Tech Men's Basketball vs. Clemson",2/5/2022,2:00 PM,"McCamish Pavilion, Atlanta, GA","Final: Georgia Tech 69, Clemson 64",
"Georgia Tech Men's Basketball at Miami",2/9/2022,7:00 PM,"Watsco Center, Coral Gables, FL","Final: Georgia Tech 70, Miami 79",
"Georgia Tech Men's Basketball at Virginia",2/12/2022,4:00 PM,"John Paul Jones Arena, Charlottesville, VA","Final: Georgia Tech 53, Virginia 63",
"Georgia Tech Men's Basketball vs. NC State",2/15/2022,8:00 PM,"McCamish Pavilion, Atlanta, GA","Final: Georgia Tech 61, NC State 76",
"Georgia Tech Men's Basketball at Pitt",2/19/2022,7:00 PM,"Petersen Events Center, Pittsburgh, PA","Final: Georgia Tech 68, Pitt 62",
"Georgia Tech Men's Basketball at Syracuse",2/21/2022,7:00 PM,"Carrier Dome, Syracuse, NY","Final: Georgia Tech 73, Syracuse 74",
"Georgia Tech Men's Basketball vs. Virginia Tech",2/23/2022,9:00 PM,"McCamish Pavilion, Atlanta, GA","Final: Georgia Tech 58, Virginia Tech 62",
"Georgia Tech Men's Basketball at Notre Dame",2/26/2022,5:00 PM,"Purcell Pavilion, Notre Dame, IN","Final: Georgia Tech 56, Notre Dame 90",
"Georgia Tech Men's Basketball at Clemson",3/2/2022,7:00 PM,"Littlejohn Coliseum, Clemson, SC","Final: Georgia Tech 65, Clemson 68",
"Georgia Tech Men's Basketball vs. Boston College",3/5/2022,12:00 PM,"McCamish Pavilion, Atlanta, GA","Final: Georgia Tech 82, Boston College 78",
"Georgia Tech Men's Basketball vs. Louisville",3/8/2022,7:00 PM,"Barclays Center, Brooklyn, NY","Final: Georgia Tech 74, Louisville 84",
