"Subject","Start Date","Start Time","Location","Description"
"Virginia Women's Soccer vs. Richmond",8/19/2021,7:00 PM,"Charlottesville, VA","Final: Virginia 8, Richmond 0",
"Virginia Women's Soccer at West Virginia",8/22/2021,2:00 PM,"Morgantown, WV","Final: Virginia 1, West Virginia 0",
"Virginia Women's Soccer at George Mason",8/26/2021,7:00 PM,"Fairfax, VA","Final: Virginia 2, George Mason 0",
"Virginia Women's Soccer vs. George Washington",8/29/2021,2:00 PM,"Charlottesville, VA","Final: Virginia 6, George Washington 1",
"Virginia Women's Soccer vs. Santa Clara",9/2/2021,8:00 PM,"Harrisonburg, VA","Final: Virginia 1, Santa Clara 0",
"Virginia Women's Soccer at James Madison",9/5/2021,3:00 PM,"Harrisonburg, VA","Final: Virginia 2, James Madison 0",
"Virginia Women's Soccer vs. Penn State",9/9/2021,8:00 PM,"Charlottesville, VA","Final: Virginia 2, Penn State 4",
"Virginia Women's Soccer vs. Oklahoma",9/12/2021,12:00 PM,"Charlottesville, VA","Final: Virginia 2, Oklahoma 1",
"Virginia Women's Soccer at Wake Forest",9/17/2021,5:00 PM,"Winston-Salem, N.C.","Final: Virginia 1, Wake Forest 0",
"Virginia Women's Soccer vs. Duke",9/23/2021,7:00 PM,"Charlottesville, Va.","Final: Virginia 1, Duke 0",
"Virginia Women's Soccer at NC State",9/26/2021,1:00 PM,"Raleigh, N.C.","Final: Virginia 2, NC State 1",
"Virginia Women's Soccer at North Carolina",10/3/2021,1:00 PM,"Chapel Hill, N.C.","Final: Virginia 0, North Carolina 0",
"Virginia Women's Soccer at Boston College",10/7/2021,7:00 PM,"Newton, Mass.","Final: Virginia 3, Boston College 0",
"Virginia Women's Soccer at Syracuse",10/10/2021,12:00 PM,"Syracuse, N.Y.","Final: Virginia 5, Syracuse 0",
"Virginia Women's Soccer vs. Notre Dame",10/17/2021,3:00 PM,"Charlottesville, VA","Final: Virginia 2, Notre Dame 1",
"Virginia Women's Soccer vs. Louisville",10/21/2021,7:00 PM,"Charlottesville, VA","Final: Virginia 4, Louisville 1",
"Virginia Women's Soccer vs. Miami",10/24/2021,3:00 PM,"Charlottesville, VA","Final: Virginia 6, Miami 1",
"Virginia Women's Soccer at Florida State",10/28/2021,7:00 PM,"Tallahassee, FL","Final: Virginia 1, Florida State 1",
"Virginia Women's Soccer vs. Clemson",11/5/2021,5:30 PM,"Cary, N.C. / ACC Championship Semifinals","Final: Virginia 1, Clemson 0",
"Virginia Women's Soccer vs. Florida State",11/7/2021,1:00 PM,"Cary, N.C. / ACC Championship Final","Final: Virginia 0, Florida State 1",
"Virginia Women's Soccer vs. High Point",11/12/2021,6:00 PM,"Charlottesville, VA (NCAA Tournament)","Final: Virginia 6, High Point 0",
"Virginia Women's Soccer vs. Milwaukee",11/18/2021,7:00 PM,"Charlottesville, Va. (NCAA Tournament)","Final: Virginia 2, Milwaukee 0",
"Virginia Women's Soccer vs. BYU",11/20/2021,7:00 PM,"Charlottesville, Va. (NCAA Tournament)","Final: Virginia 0, BYU 1",
