"Subject","Start Date","Start Time","Location","Description"
"Louisville Women's Lacrosse at Colorado",2/11/2022,4:00 PM,"Boulder, CO","Final: Louisville 13, Colorado 14",
"Louisville Women's Lacrosse at Denver",2/13/2022,1:00 PM,"Denver, CO","Final: Louisville 9, Denver 19",
"Louisville Women's Lacrosse vs. Marquette",2/18/2022,12:00 PM,"Louisville, KY","Final: Louisville 18, Marquette 9",
"Louisville Women's Lacrosse vs. Central Michigan",2/20/2022,11:00 AM,"Louisville, KY","Final: Louisville 18, Central Michigan 7",
"Louisville Women's Lacrosse vs. Virginia Tech",2/26/2022,12:00 PM,"Louisville, Ky.","Final: Louisville 14, Virginia Tech 11",
"Louisville Women's Lacrosse vs. Butler",3/1/2022,3:00 PM,"Louisville, KY","Final: Louisville 22, Butler 8",
"Louisville Women's Lacrosse vs. Boston College",3/5/2022,12:00 PM,"Louisville, KY","Final: Louisville 10, Boston College 19",
"Louisville Women's Lacrosse at Cincinnati",3/9/2022,4:00 PM,"Cincinnati OH","Final: Louisville 16, Cincinnati 9",
"Louisville Women's Lacrosse at North Carolina",3/13/2022,1:00 PM,"Chapel Hill, NC","Final: Louisville 8, North Carolina 21",
"Louisville Women's Lacrosse at Duke",3/17/2022,8:00 PM,"Durham, N.C.","Final: Louisville 12, Duke 16",
"Louisville Women's Lacrosse vs. Virginia",3/26/2022,12:00 PM,"Louisville, KY","Final: Louisville 11, Virginia 12",
"Louisville Women's Lacrosse vs. Ohio State",3/31/2022,7:00 PM,"Louisville, KY","Final: Louisville 12, Ohio State 13",
"Louisville Women's Lacrosse vs. Vanderbilt",4/5/2022,12:00 PM,"Louisville, KY","Final: Louisville 15, Vanderbilt 6",
"Louisville Women's Lacrosse at Pittsburgh",4/9/2022,12:00 PM,"Pittsburgh, PA","Final: Louisville 10, Pittsburgh 17",
"Louisville Women's Lacrosse at Syracuse",4/16/2022,12:00 PM,"Syracuse, N.Y.","Final: Louisville 13, Syracuse 23",
"Louisville Women's Lacrosse at Niagara",4/18/2022,12:00 PM,"Niagara Falls, NY","Final: Louisville 19, Niagara 10",
"Louisville Women's Lacrosse vs. Notre Dame",4/23/2022,12:00 PM,"Louisville, KY","Final: Louisville 14, Notre Dame 15",
"Louisville Women's Lacrosse vs. Pitt",4/27/2022,2:00 PM,"ACC Championship / Notre Dame, Ind.","Final: Louisville 10, Pitt 13",
