"Subject","Start Date","Start Time","Location","Description"
"Duke Women's Lacrosse vs. Gardner-Webb",2/11/2022,6:00 PM,"Durham, N.C.","Final: Duke 22, Gardner-Webb 3",
"Duke Women's Lacrosse at Elon",2/13/2022,1:00 PM,"Elon, NC","Final: Duke 25, Elon 5",
"Duke Women's Lacrosse at William & Mary",2/18/2022,4:00 PM,"Williamsburg, VA","Final: Duke 23, William & Mary 5",
"Duke Women's Lacrosse at High Point",2/20/2022,1:00 PM,"High Point, NC","Final: Duke 22, High Point 13",
"Duke Women's Lacrosse vs. Wofford",2/24/2022,4:00 PM,"Durham, N.C.","Final: Duke 20, Wofford 4",
"Duke Women's Lacrosse vs. East Carolina",2/28/2022,5:00 PM,"Durham, N.C.","Final: Duke 19, East Carolina 9",
"Duke Women's Lacrosse at Syracuse",3/6/2022,12:00 PM,"Syracuse, N.Y.","Final: Duke 16, Syracuse 18",
"Duke Women's Lacrosse vs. Pittsburgh",3/10/2022,6:00 PM,"Durham, N.C.","Final: Duke 15, Pittsburgh 14",
"Duke Women's Lacrosse vs. Penn",3/13/2022,12:00 PM,"Durham, N.C.","Final: Duke 21, Penn 10",
"Duke Women's Lacrosse vs. Louisville",3/17/2022,8:00 PM,"Durham, N.C.","Final: Duke 16, Louisville 12",
"Duke Women's Lacrosse vs. Davidson",3/20/2022,2:00 PM,"Durham, N.C.","Final: Duke 20, Davidson 3",
"Duke Women's Lacrosse at Notre Dame",3/26/2022,1:00 PM,"South Bend, Ind.","Final: Duke 15, Notre Dame 12",
"Duke Women's Lacrosse at Liberty",3/29/2022,3:00 PM,"Lynchburg, Va.","Final: Duke 8, Liberty 7",
"Duke Women's Lacrosse vs. Virginia",4/2/2022,1:00 PM,"Durham, N.C.","Final: Duke 13, Virginia 8",
"Duke Women's Lacrosse at Virginia Tech",4/7/2022,7:00 PM,"Blacksburg, Va.","Final: Duke 15, Virginia Tech 14",
"Duke Women's Lacrosse vs. Boston College",4/16/2022,1:00 PM,"Durham, N.C.","Final: Duke 16, Boston College 15",
"Duke Women's Lacrosse at North Carolina",4/21/2022,8:00 PM,"Chapel Hill, NC","Final: Duke 4, North Carolina 18",
"Duke Women's Lacrosse vs. Notre Dame",4/29/2022,2:30 PM,"ACC Championship / Notre Dame, Ind.","Final: Duke 11, Notre Dame 19",
"Duke Women's Lacrosse vs. Johns Hopkins",5/13/2022,3:00 PM,"NCAA Championship / College Park, Md.","Final: Duke 17, Johns Hopkins 12",
"Duke Women's Lacrosse at Maryland",5/15/2022,8:00 PM,"NCAA Championship / College Park, MD","Final: Duke 6, Maryland 19",
