"Subject","Start Date","Start Time","Location","Description"
"NC State Women's Volleyball vs. Florida A&M",8/26/2022,11:00 AM,"Manhattan, Kan.","Final: NC State 3, Florida A&M 0",
"NC State Women's Volleyball at Kansas State",8/26/2022,8:30 PM,"Manhattan, Kan.","Final: NC State 1, Kansas State 3",
"NC State Women's Volleyball vs. Sam Houston",8/27/2022,11:00 AM,"Manhattan, Kan.","Final: NC State 3, Sam Houston 2",
"NC State Women's Volleyball vs. Colgate",9/2/2022,7:00 PM,"Raleigh, N.C.","Final: NC State 3, Colgate 0",
"NC State Women's Volleyball vs. Elon",9/3/2022,2:00 PM,"Raleigh, N.C.","Final: NC State 3, Elon 1",
"NC State Women's Volleyball vs. Tennessee",9/3/2022,7:00 PM,"Raleigh, N.C.","Final: NC State 0, Tennessee 3",
"NC State Women's Volleyball vs. Indiana",9/8/2022,7:00 PM,"Raleigh, N.C.","Final: NC State 3, Indiana 0",
"NC State Women's Volleyball vs. Western Carolina",9/9/2022,2:00 PM,"Raleigh, N.C.","Final: NC State 0, Western Carolina 3",
"NC State Women's Volleyball vs. TCU",9/9/2022,7:00 PM,"Raleigh, N.C.","Final: NC State 3, TCU 0",
"NC State Women's Volleyball vs. Georgia",9/15/2022,4:00 PM,"Fayetteville, Ark.","Final: NC State 0, Georgia 3",
"NC State Women's Volleyball at Arkansas",9/16/2022,8:00 PM,"Fayetteville, Ark.","Final: NC State 1, Arkansas 3",
"NC State Women's Volleyball at Virginia",9/23/2022,7:00 PM,"Charlottesville, VA","Final: NC State 3, Virginia 2",
"NC State Women's Volleyball at Pitt",9/25/2022,1:00 PM,"Pittsburgh, Pa.","Final: NC State 1, Pitt 3",
"NC State Women's Volleyball vs. Florida State",9/30/2022,7:00 PM,"Raleigh, N.C.","Final: NC State 3, Florida State 0",
"NC State Women's Volleyball vs. Miami",10/2/2022,2:00 PM,"Raleigh, N.C.","Final: NC State 3, Miami 1",
"NC State Women's Volleyball at Virginia Tech",10/7/2022,6:00 PM,"Blacksburg, VA.","Final: NC State 3, Virginia Tech 1",
"NC State Women's Volleyball at Wake Forest",10/9/2022,6:00 PM,"Winston-Salem, N.C.","Final: NC State 1, Wake Forest 3",
"NC State Women's Volleyball vs. Syracuse",10/14/2022,7:00 PM,"Raleigh, NC","Final: NC State 3, Syracuse 0",
"NC State Women's Volleyball vs. Boston College",10/16/2022,1:00 PM,"Raleigh, N.C.","Final: NC State 2, Boston College 3",
"NC State Women's Volleyball at Duke",10/19/2022,8:00 PM,"Durham, N.C.","Final: NC State 1, Duke 3",
"NC State Women's Volleyball vs. North Carolina",10/21/2022,7:00 PM,"Raleigh, N.C.","Final: NC State 0, North Carolina 3",
"NC State Women's Volleyball vs. Clemson",10/28/2022,7:00 PM,"Raleigh, N.C.","Final: NC State 3, Clemson 0",
"NC State Women's Volleyball vs. Georgia Tech",10/30/2022,1:00 PM,"Raleigh, N.C.","Final: NC State 1, Georgia Tech 3",
"NC State Women's Volleyball at Louisville",11/4/2022,7:00 PM,"Louisville, KY","Final: NC State 0, Louisville 3",
"NC State Women's Volleyball at Notre Dame",11/6/2022,12:00 PM,"South Bend, Ind.","Final: NC State 3, Notre Dame 1",
"NC State Women's Volleyball at Clemson",11/13/2022,1:00 PM,"Clemson, SC","Final: NC State 1, Clemson 3",
"NC State Women's Volleyball vs. Notre Dame",11/19/2022,5:00 PM,"Raleigh, N.C.","Final: NC State 3, Notre Dame 0",
"NC State Women's Volleyball vs. Virginia",11/23/2022,3:00 PM,"Raleigh, N.C.","Final: NC State 3, Virginia 1",
"NC State Women's Volleyball at Syracuse",11/26/2022,12:00 PM,"Syracuse, NY","Final: NC State 3, Syracuse 1",
