"Subject","Start Date","Start Time","Location","Description"
"Duke Field Hockey vs. Rutgers",8/27/2021,6:00 PM,"Durham, N.C.","Final: Duke 0, Rutgers 3",
"Duke Field Hockey vs. Richmond",8/29/2021,1:00 PM,"Durham, N.C.","Final: Duke 1, Richmond 0",
"Duke Field Hockey vs. Northwestern",9/3/2021,6:00 PM,"Durham, N.C.","Final: Duke 0, Northwestern 3",
"Duke Field Hockey vs. Maryland",9/5/2021,2:00 PM,"Durham, N.C.","Final: Duke 0, Maryland 4",
"Duke Field Hockey at Princeton",9/11/2021,12:00 PM,"Princeton, NJ. / Bedford Field","Final: Duke 3, Princeton 1",
"Duke Field Hockey vs. Wake Forest",9/17/2021,4:00 PM,"Durham, NC","Final: Duke 1, Wake Forest 3",
"Duke Field Hockey at James Madison University",9/19/2021,1:00 PM,"Harrisonburg, Va. / JMU Field Hockey Complex","Final: Duke 3, James Madison University 1",
"Duke Field Hockey vs. Louisville",9/24/2021,6:00 PM,"Durham, NC","Final: Duke 0, Louisville 1",
"Duke Field Hockey at William & Mary",9/26/2021,1:00 PM,"Williamsburg, Va. / Busch Field","Final: Duke 3, William & Mary 1",
"Duke Field Hockey at Virginia",10/1/2021,5:00 PM,"Charlottesville, VA","Final: Duke 2, Virginia 3",
"Duke Field Hockey at Liberty",10/3/2021,1:00 PM,"Lynchburg, Va. / Liberty Field Hockey Field","Final: Duke 2, Liberty 5",
"Duke Field Hockey at North Carolina",10/8/2021,7:00 PM,"Chapel Hill","Final: Duke 1, North Carolina 4",
"Duke Field Hockey vs. Old Dominion",10/10/2021,12:00 PM,"Durham, N.C.","Final: Duke 5, Old Dominion 1",
"Duke Field Hockey vs. Syracuse",10/16/2021,12:00 PM,"Durham, NC","Final: Duke 2, Syracuse 7",
"Duke Field Hockey at Boston College",10/22/2021,5:00 PM,"Newton, Mass.","Final: Duke 1, Boston College 3",
"Duke Field Hockey at Boston University",10/24/2021,12:00 PM,"Boston, Mass. / New Balance Field","Final: Duke 3, Boston University 0",
"Duke Field Hockey at Syracuse",11/4/2021,5:00 PM,"Syracuse, NY","Final: Duke 1, Syracuse 5",
