"Subject","Start Date","Start Time","Location","Description"
"Notre Dame Softball vs. Central Arkansas",2/9/2024,10:00 AM,"Clearwater, Fla.","Final: Notre Dame 3, Central Arkansas 0",
"Notre Dame Softball vs. South Alabama",2/9/2024,1:00 PM,"Clearwater, Fla.","Final: Notre Dame 1, South Alabama 5",
"Notre Dame Softball vs. Utah",2/10/2024,1:00 PM,"Clearwater, Fla.","Final: Notre Dame 3, Utah 9",
"Notre Dame Softball vs. Iowa",2/10/2024,7:00 PM,"Clearwater, Fla.","Final: Notre Dame 5, Iowa 4",
"Notre Dame Softball vs. Liberty",2/11/2024,10:00 AM,"Clearwater, Fla.","Final: Notre Dame 3, Liberty 0",
"Notre Dame Softball vs. Samford",2/16/2024,11:00 AM,"Jacksonville, Fla.","Final: Notre Dame 11, Samford 1",
"Notre Dame Softball at Jacksonville",2/16/2024,1:30 PM,"Jacksonville, Fla.","Final: Notre Dame 6, Jacksonville 4",
"Notre Dame Softball vs. Samford",2/17/2024,,"Jacksonville, Fla.","Final: Notre Dame 7, Samford 2",
"Notre Dame Softball vs. Mississippi State",2/22/2024,5:00 PM,"Cathedral City, Calf.","Final: Notre Dame 4, Mississippi State 7",
"Notre Dame Softball vs. Baylor",2/22/2024,10:30 PM,"Cathedral City, Calf.","Final: Notre Dame 9, Baylor 10",
"Notre Dame Softball vs. Oregon",2/23/2024,3:30 PM,"Cathedral City, Calf.","Final: Notre Dame 2, Oregon 8",
"Notre Dame Softball vs. Utah",2/24/2024,,"Cathedral City, CA","Final: Notre Dame 7, Utah 1",
"Notre Dame Softball vs. Oregon State",2/24/2024,12:00 PM,"Cathedral City, Calf.","Final: Notre Dame 8, Oregon State 2",
"Notre Dame Softball vs. Oklahoma",2/25/2024,9:00 AM,"Cathedral City, Calf.","",
"Notre Dame Softball at Virginia Tech",3/2/2024,1:00 PM,"Blacksburg, Va.","Final: Notre Dame 1, Virginia Tech 9",
"Notre Dame Softball at Virginia Tech",3/2/2024,3:30 PM,"Blacksburg, Va.","Final: Notre Dame 3, Virginia Tech 9",
"Notre Dame Softball at Virginia Tech",3/3/2024,12:00 PM,"Blacksburg, Va.","Final: Notre Dame 5, Virginia Tech 11",
"Notre Dame Softball vs. Indiana State",3/8/2024,1:30 PM,"Huntington, W.V.","Final: Notre Dame 5, Indiana State 2",
"Notre Dame Softball at Marshall",3/8/2024,6:30 PM,"Huntington, W.V.","Final: Notre Dame 6, Marshall 4",
"Notre Dame Softball at Indiana State",3/9/2024,11:00 AM,"Huntington, W.V.","Final: Notre Dame 11, Indiana State 9",
"Notre Dame Softball at Ball State",3/9/2024,1:30 PM,"Muncie, IN","Final: Notre Dame 3, Ball State 12",
"Notre Dame Softball vs. Ball State",3/10/2024,10:30 AM,"Huntington, W.V.","Final: Notre Dame 11, Ball State 3",
