"Subject","Start Date","Start Time","Location","Description"
"Pitt Men's Basketball vs. Tennessee Martin",11/7/2022,7:00 PM,"Pittsburgh, PA","Final: Pitt 80, Tennessee Martin 58",
"Pitt Men's Basketball vs. West Virginia",11/11/2022,7:00 PM,"Pittsburgh, PA","Final: Pitt 56, West Virginia 81",
"Pitt Men's Basketball vs. Michigan",11/16/2022,6:00 PM,"Brooklyn, NY","Final: Pitt 60, Michigan 91",
"Pitt Men's Basketball vs. VCU",11/17/2022,7:00 PM,"Brooklyn, NY","Final: Pitt 67, VCU 71",
"Pitt Men's Basketball vs. Alabama State",11/20/2022,2:00 PM,"Pittsburgh, PA","Final: Pitt 73, Alabama State 54",
"Pitt Men's Basketball vs. FDU",11/22/2022,8:30 PM,"Pittsburgh, PA","Final: Pitt 83, FDU 61",
"Pitt Men's Basketball vs. William & Mary",11/25/2022,7:00 PM,"Pittsburgh, PA","Final: Pitt 80, William & Mary 64",
"Pitt Men's Basketball at Northwestern",11/28/2022,9:00 PM,"Evanston, IL","Final: Pitt 87, Northwestern 58",
"Pitt Men's Basketball at NC State",12/2/2022,7:00 PM,"Raleigh, NC","Final: Pitt 68, NC State 60",
"Pitt Men's Basketball at Vanderbilt",12/7/2022,9:00 PM,"Nashville, TN","Final: Pitt 74, Vanderbilt 75",
"Pitt Men's Basketball vs. Sacred Heart",12/10/2022,3:30 PM,"Pittsburgh, PA","Final: Pitt 91, Sacred Heart 66",
"Pitt Men's Basketball vs. North Florida",12/17/2022,1:00 PM,"Pittsburgh, PA","Final: Pitt 82, North Florida 56",
"Pitt Men's Basketball at Syracuse",12/20/2022,9:00 PM,"Syracuse, N.Y.","Final: Pitt 84, Syracuse 82",
"Pitt Men's Basketball vs. North Carolina",12/30/2022,12:00 PM,"Pittsburgh, Pa.","Final: Pitt 76, North Carolina 74",
"Pitt Men's Basketball vs. Virginia",1/3/2023,9:00 PM,"Pittsburgh, PA","Final: Pitt 68, Virginia 65",
"Pitt Men's Basketball vs. Clemson",1/7/2023,4:00 PM,"Pittsburgh, PA","Final: Pitt 74, Clemson 75",
"Pitt Men's Basketball at Duke",1/11/2023,7:00 PM,"Durham, NC","Final: Pitt 69, Duke 77",
"Pitt Men's Basketball at Georgia Tech",1/14/2023,3:00 PM,"Atlanta, GA","Final: Pitt 71, Georgia Tech 60",
"Pitt Men's Basketball at Louisville",1/18/2023,7:00 PM,"Louisville, KY","Final: Pitt 75, Louisville 54",
"Pitt Men's Basketball vs. Florida State",1/21/2023,3:00 PM,"Pittsburgh, PA","Final: Pitt 64, Florida State 71",
"Pitt Men's Basketball vs. Wake Forest",1/25/2023,7:00 PM,"Pittsburgh, PA","Final: Pitt 81, Wake Forest 79",
"Pitt Men's Basketball vs. Miami",1/28/2023,4:00 PM,"Pittsburgh, PA","Final: Pitt 71, Miami 68",
"Pitt Men's Basketball at North Carolina",2/1/2023,7:00 PM,"Chapel Hill, NC","Final: Pitt 65, North Carolina 64",
"Pitt Men's Basketball vs. Louisville",2/7/2023,7:00 PM,"Pittsburgh, PA","Final: Pitt 91, Louisville 57",
"Pitt Men's Basketball at Florida State",2/11/2023,12:00 PM,"Tallahassee, FL","Final: Pitt 83, Florida State 75",
"Pitt Men's Basketball vs. Boston College",2/14/2023,9:00 PM,"Pittsburgh, PA","Final: Pitt 77, Boston College 58",
"Pitt Men's Basketball at Virginia Tech",2/18/2023,5:00 PM,"Blacksburg, Va.","Final: Pitt 72, Virginia Tech 79",
"Pitt Men's Basketball vs. Georgia Tech",2/21/2023,7:00 PM,"Pittsburgh, PA","Final: Pitt 76, Georgia Tech 68",
"Pitt Men's Basketball vs. Syracuse",2/25/2023,5:00 PM,"Pittsburgh, PA","Final: Pitt 99, Syracuse 82",
"Pitt Men's Basketball at Notre Dame",3/1/2023,7:00 PM,"South Bend, Ind.","Final: Pitt 81, Notre Dame 88",
"Pitt Men's Basketball at Miami",3/4/2023,6:00 PM,"Coral Gables, FL","Final: Pitt 76, Miami 78",
"Pitt Men's Basketball vs. Georgia Tech",3/8/2023,2:30 PM,"Greensboro, N.C.","Final: Pitt 89, Georgia Tech 81",
"Pitt Men's Basketball vs. Duke",3/9/2023,2:30 PM,"Greensboro, N.C.","Final: Pitt 69, Duke 96",
"Pitt Men's Basketball vs. Mississippi State",3/14/2023,9:10 PM,"Dayton, OH","Final: Pitt 60, Mississippi State 59",
"Pitt Men's Basketball vs. Iowa State",3/17/2023,3:10 PM,"Greensboro, NC","Final: Pitt 59, Iowa State 41",
"Pitt Men's Basketball vs. Xavier",3/19/2023,12:10 PM,"Greensboro, NC","Final: Pitt 73, Xavier 84",
