"Subject","Start Date","Start Time","Location","Description"
"Miami Baseball at Georgia Tech",2/17/2023,4:00 PM,"Atlanta, Ga.","",
"Miami Baseball vs. Penn State",2/17/2023,7:00 PM,"Coral Gables, Fla.","Final: Miami 5, Penn State 9",
"Miami Baseball at Georgia Tech",2/18/2023,2:00 PM,"Atlanta, Ga.","",
"Miami Baseball vs. Penn State",2/18/2023,7:00 PM,"Coral Gables, Fla.","Final: Miami 10, Penn State 2",
"Miami Baseball vs. Penn State",2/19/2023,1:00 PM,"Coral Gables, Fla.","Final: Miami 3, Penn State 2",
"Miami Baseball at Georgia Tech",2/19/2023,1:00 PM,"Atlanta, Ga.","",
"Miami Baseball vs. Stetson",2/21/2023,6:00 PM,"Coral Gables, Fla.","Final: Miami 11, Stetson 2",
"Miami Baseball vs. Indiana State",2/22/2023,6:00 PM,"Coral Gables, FL","Final: Miami 9, Indiana State 3",
"Miami Baseball vs. Dartmouth",2/24/2023,7:00 PM,"Coral Gables, Fla.","Final: Miami 9, Dartmouth 7",
"Miami Baseball vs. Dartmouth",2/25/2023,7:00 PM,"Coral Gables, Fla.","Final: Miami 6, Dartmouth 0",
"Miami Baseball vs. Dartmouth",2/26/2023,1:00 PM,"Coral Gables, Fla.","Final: Miami 20, Dartmouth 2",
"Miami Baseball at FAU",2/28/2023,6:30 PM,"Boca Raton, Fla.","Final: Miami 5, FAU 6",
"Miami Baseball at Florida",3/3/2023,6:30 PM,"Gainesville, Fla.","Final: Miami 4, Florida 10",
"Miami Baseball at Florida",3/4/2023,6:30 PM,"Gainesville, Fla.","Final: Miami 14, Florida 6",
"Miami Baseball at Florida",3/5/2023,1:00 PM,"Gainesville, Fla.","Final: Miami 4, Florida 14",
"Miami Baseball vs. Jacksonville",3/8/2023,4:00 PM,"Coral Gables, Fla.","Final: Miami 3, Jacksonville 6",
"Miami Baseball vs. NC State",3/10/2023,7:00 PM,"Coral Gables, Fla.","Final: Miami 9, NC State 8",
"Miami Baseball vs. NC State",3/11/2023,6:00 PM,"Coral Gables, Fla.","Final: Miami 8, NC State 1",
"Miami Baseball vs. NC State",3/12/2023,1:00 PM,"Coral Gables, Fla.","Final: Miami 4, NC State 14",
"Miami Baseball at Louisville",3/15/2023,11:30 AM,"Louisville, Ky.","",
"Miami Baseball at FIU",3/15/2023,7:00 PM,"Miami, Fla.","Final: Miami 7, FIU 3",
"Miami Baseball vs. Virginia Tech",3/17/2023,8:00 PM,"Coral Gables, Fla.","Final: Miami 4, Virginia Tech 3",
"Miami Baseball vs. Virginia Tech",3/18/2023,2:00 PM,"Coral Gables, Fla.","Final: Miami 21, Virginia Tech 6",
"Miami Baseball vs. Virginia Tech",3/18/2023,6:30 PM,"Coral Gables, Fla.","Final: Miami 12, Virginia Tech 9",
"Miami Baseball vs. FAU",3/22/2023,6:00 PM,"Coral Gables, Fla.","Final: Miami 10, FAU 5",
"Miami Baseball at Wake Forest",3/24/2023,8:00 PM,"Winston-Salem, N.C","Final: Miami 0, Wake Forest 11",
"Miami Baseball at Wake Forest",3/25/2023,4:00 PM,"Winston-Salem, N.C","Final: Miami 1, Wake Forest 4",
"Miami Baseball at Wake Forest",3/26/2023,12:00 PM,"Winston-Salem, N.C","Final: Miami 1, Wake Forest 4",
"Miami Baseball vs. FIU",3/28/2023,6:00 PM,"Coral Gables, Fla.","Final: Miami 6, FIU 5",
"Miami Baseball vs. Florida State",3/31/2023,7:00 PM,"Coral Gables, Fla.","Final: Miami 11, Florida State 0",
"Miami Baseball vs. Florida State",4/1/2023,7:00 PM,"Coral Gables, Fla.","Final: Miami 3, Florida State 2",
"Miami Baseball vs. Florida State",4/2/2023,2:00 PM,"Coral Gables, Fla.","Final: Miami 13, Florida State 4",
"Miami Baseball vs. UCF",4/4/2023,6:00 PM,"Coral Gables, Fla.","Final: Miami 14, UCF 3",
"Miami Baseball at Virginia",4/7/2023,8:00 PM,"Charlottesville, Va.","Final: Miami 2, Virginia 14",
"Miami Baseball at Virginia",4/8/2023,1:00 PM,"Charlottesville, Va.","Final: Miami 5, Virginia 6",
"Miami Baseball at Virginia",4/9/2023,1:00 PM,"Charlottesville, Va.","Final: Miami 3, Virginia 6",
"Miami Baseball at North Carolina",4/13/2023,7:00 PM,"Chapel Hill, N.C.","Final: Miami 5, North Carolina 4",
"Miami Baseball at North Carolina",4/14/2023,7:00 PM,"Chapel Hill, N.C.","Final: Miami 8, North Carolina 9",
"Miami Baseball at North Carolina",4/15/2023,3:30 PM,"Chapel Hill, N.C.","Final: Miami 4, North Carolina 3",
"Miami Baseball vs. Bethune-Cookman",4/18/2023,6:00 PM,"Coral Gables, Fla.","Final: Miami 12, Bethune-Cookman 6",
"Miami Baseball at FAU",4/19/2023,6:30 PM,"Boca Raton, Fla.","Final: Miami 6, FAU 7",
"Miami Baseball vs. Georgia Tech",4/20/2023,7:00 PM,"Coral Gables, FL","",
"Miami Baseball vs. Georgia Tech",4/21/2023,7:00 PM,"Coral Gables, Fla.","Final: Miami 4, Georgia Tech 2",
"Miami Baseball vs. Georgia Tech",4/23/2023,11:00 AM,"Coral Gables, Fla.","Final: Miami 9, Georgia Tech 7",
"Miami Baseball vs. Georgia Tech",4/23/2023,1:00 PM,"Coral Gables, Fla.","",
"Miami Baseball vs. Georgia Tech",4/23/2023,2:00 PM,"Coral Gables, FL","Final: Miami 5, Georgia Tech 9",
"Miami Baseball vs. FAU",4/25/2023,6:00 PM,"Coral Gables, Fla.","Final: Miami 12, FAU 9",
"Miami Baseball at Louisville",4/27/2023,4:00 PM,"Louisville, KY","Final: Miami 6, Louisville 5",
"Miami Baseball at Louisville",4/28/2023,6:00 PM,"Louisville, Ky.","Final: Miami 0, Louisville 11",
"Miami Baseball at Louisville",4/29/2023,1:00 PM,"Louisville, Ky.","Final: Miami 10, Louisville 7",
"Miami Baseball vs. Presbyterian College",5/5/2023,7:00 PM,"Coral Gables, Fla.","Final: Miami 13, Presbyterian College 4",
"Miami Baseball vs. Presbyterian College",5/6/2023,7:00 PM,"Coral Gables, Fla.","Final: Miami 12, Presbyterian College 1",
"Miami Baseball vs. Presbyterian College",5/7/2023,1:00 PM,"Coral Gables, Fla.","Final: Miami 12, Presbyterian College 2",
"Miami Baseball vs. FIU",5/10/2023,6:00 PM,"Coral Gables, Fla.","Final: Miami 10, FIU 0",
"Miami Baseball at Pitt",5/12/2023,6:00 PM,"Pittsburgh, Pa.","Final: Miami 9, Pitt 8",
"Miami Baseball at Pitt",5/13/2023,3:00 PM,"Pittsburgh, Pa.","Final: Miami 4, Pitt 7",
"Miami Baseball at Pitt",5/14/2023,12:00 PM,"Pittsburgh, Pa.","Final: Miami 5, Pitt 4",
"Miami Baseball at FIU",5/16/2023,6:30 PM,"Miami, Fla.","Final: Miami 17, FIU 3",
"Miami Baseball vs. Duke",5/18/2023,7:00 PM,"Coral Gables, Fla.","Final: Miami 3, Duke 5",
"Miami Baseball vs. Duke",5/19/2023,7:00 PM,"Coral Gables, Fla.","Final: Miami 10, Duke 8",
"Miami Baseball vs. Duke",5/20/2023,1:00 PM,"Coral Gables, Fla.","Final: Miami 10, Duke 1",
"Miami Baseball vs. NC State",5/25/2023,7:00 PM,"Durham, N.C.","Final: Miami 4, NC State 2",
"Miami Baseball vs. Duke",5/26/2023,3:00 PM,"Durham, N.C.","Final: Miami 7, Duke 6",
"Miami Baseball vs. Wake Forest",5/27/2023,1:00 PM,"Chapel Hill, NC","Final: Miami 7, Wake Forest 2",
"Miami Baseball vs. Clemson",5/28/2023,12:00 PM,"Durham, N.C.","Final: Miami 5, Clemson 11",
"Miami Baseball vs. Maine",6/2/2023,7:00 PM,"Coral Gables, FL","Final: Miami 9, Maine 1",
"Miami Baseball vs. Texas",6/3/2023,6:00 PM,"Coral Gables, FL","Final: Miami 1, Texas 4",
"Miami Baseball vs. Louisiana",6/4/2023,12:00 PM,"Coral Gables, FL","Final: Miami 8, Louisiana 5",
"Miami Baseball vs. Texas",6/4/2023,6:00 PM,"Coral Gables, FL","Final: Miami 6, Texas 10",
