"Subject","Start Date","Start Time","Location","Description"
"Virginia Tech Football vs. North Carolina",9/3/2021,6:00 PM,"Blacksburg, Va.","Final: Virginia Tech 17, North Carolina 10",
"Virginia Tech Football vs. Middle Tennessee",9/11/2021,2:00 PM,"Blacksburg, Va.","Final: Virginia Tech 35, Middle Tennessee 14",
"Virginia Tech Football at West Virginia",9/18/2021,12:00 PM,"Morgantown, W.Va.","Final: Virginia Tech 21, West Virginia 27",
"Virginia Tech Football vs. Richmond",9/25/2021,12:00 PM,"Blacksburg, Va.","Final: Virginia Tech 21, Richmond 10",
"Virginia Tech Football vs. Notre Dame",10/9/2021,7:30 PM,"Blacksburg, Va.","Final: Virginia Tech 29, Notre Dame 32",
"Virginia Tech Football vs. Pitt",10/16/2021,3:30 PM,"Blacksburg, Va.","Final: Virginia Tech 7, Pitt 28",
"Virginia Tech Football vs. Syracuse",10/23/2021,12:30 PM,"Blacksburg, Va.","Final: Virginia Tech 36, Syracuse 41",
"Virginia Tech Football at Georgia Tech",10/30/2021,12:00 PM,"Atlanta, Ga.","Final: Virginia Tech 26, Georgia Tech 17",
"Virginia Tech Football at Boston College",11/5/2021,7:30 PM,"Chestnut Hill, Mass.","Final: Virginia Tech 3, Boston College 17",
"Virginia Tech Football vs. Duke",11/13/2021,3:30 PM,"Blacksburg, Va.","Final: Virginia Tech 48, Duke 17",
"Virginia Tech Football at Miami",11/20/2021,7:30 PM,"Miami Gardens, Fla.","Final: Virginia Tech 26, Miami 38",
"Virginia Tech Football at Virginia",11/27/2021,3:45 PM,"Charlottesville, Va.","Final: Virginia Tech 29, Virginia 24",
"Virginia Tech Football vs. University of Maryland",12/29/2021,2:15 PM,"Pinstripe Bowl: Yankee Stadium, The Bronx, NY","",
"Virginia Tech Football vs. Maryland",12/29/2021,2:15 PM,"The Bronx, N.Y.","Final: Virginia Tech 10, Maryland 54",
