"Subject","Start Date","Start Time","Location","Description"
"Syracuse Women's Basketball vs. Monmouth",11/10/2021,7:00 PM,"","Final: Syracuse 87, Monmouth 46",
"Syracuse Women's Basketball vs. Notre Dame",11/14/2021,12:00 PM,"","Final: Syracuse 56, Notre Dame 82",
"Syracuse Women's Basketball vs. Morgan State",11/17/2021,7:00 PM,"Syracuse, N.Y.","Final: Syracuse 79, Morgan State 60",
"Syracuse Women's Basketball at USF",11/20/2021,2:30 PM,"Paradise Island, Bahamas","Final: Syracuse 53, USF 77",
"Syracuse Women's Basketball vs. Minnesota",11/21/2021,5:00 PM,"Paradise Island, Bahamas","Final: Syracuse 63, Minnesota 70",
"Syracuse Women's Basketball vs. Buffalo",11/22/2021,7:30 PM,"Paradise Island, Bahamas","Final: Syracuse 79, Buffalo 88",
"Syracuse Women's Basketball vs. Colgate",11/28/2021,2:00 PM,"Syracuse, N.Y.","Final: Syracuse 79, Colgate 57",
"Syracuse Women's Basketball vs. Ohio State",12/1/2021,8:00 PM,"Syracuse, N.Y.","Final: Syracuse 97, Ohio State 91",
"Syracuse Women's Basketball vs. Central Conn. St.",12/5/2021,2:00 PM,"Syracuse, N.Y.","Final: Syracuse 116, Central Conn. St. 65",
"Syracuse Women's Basketball vs. Cornell",12/8/2021,7:00 PM,"Syracuse, N.Y.","Final: Syracuse 85, Cornell 55",
"Syracuse Women's Basketball vs. Clemson",12/11/2021,6:00 PM,"Syracuse, N.Y.","Final: Syracuse 86, Clemson 46",
"Syracuse Women's Basketball vs. UMBC",12/18/2021,11:00 AM,"Syracuse, N.Y.","Final: Syracuse 82, UMBC 50",
"Syracuse Women's Basketball at North Carolina",12/30/2021,4:00 PM,"Chapel Hill, N.C.","Final: Syracuse 43, North Carolina 79",
"Syracuse Women's Basketball at Boston College",1/6/2022,7:00 PM,"Chestnut Hill, Mass.","Final: Syracuse 71, Boston College 95",
"Syracuse Women's Basketball vs. Duke",1/9/2022,2:00 PM,"Syracuse, N.Y.","Final: Syracuse 65, Duke 74",
"Syracuse Women's Basketball at Louisville",1/13/2022,7:00 PM,"Louisville, Ky.","Final: Syracuse 71, Louisville 84",
"Syracuse Women's Basketball vs. Georgia Tech",1/20/2022,6:00 PM,"Syracuse, N.Y.","Final: Syracuse 55, Georgia Tech 65",
"Syracuse Women's Basketball at Notre Dame",1/27/2022,6:00 PM,"Notre Dame, Ind.","Final: Syracuse 62, Notre Dame 83",
"Syracuse Women's Basketball vs. Pitt",1/30/2022,12:00 PM,"Syracuse, N.Y.","Final: Syracuse 80, Pitt 72",
"Syracuse Women's Basketball at Miami",2/3/2022,7:00 PM,"Coral Gables, Fla.","Final: Syracuse 65, Miami 71",
"Syracuse Women's Basketball vs. Louisville",2/6/2022,12:00 PM,"Syracuse, N.Y.","Final: Syracuse 64, Louisville 100",
"Syracuse Women's Basketball at Virginia",2/8/2022,6:00 PM,"Charlottesville, Va.","Final: Syracuse 77, Virginia 70",
"Syracuse Women's Basketball at Pitt",2/13/2022,2:00 PM,"Pittsburgh, Pa.","Final: Syracuse 67, Pitt 65",
"Syracuse Women's Basketball vs. Florida State",2/15/2022,6:00 PM,"Syracuse, N.Y.","Final: Syracuse 67, Florida State 73",
"Syracuse Women's Basketball vs. Virginia Tech",2/17/2022,7:00 PM,"Syracuse, N.Y.","Final: Syracuse 53, Virginia Tech 102",
"Syracuse Women's Basketball at NC State",2/20/2022,2:00 PM,"Raleigh, N.C.","Final: Syracuse 53, NC State 95",
"Syracuse Women's Basketball at Wake Forest",2/24/2022,7:00 PM,"Winston-Salem, N.C.","Final: Syracuse 60, Wake Forest 76",
"Syracuse Women's Basketball vs. Boston College",2/27/2022,12:00 PM,"Syracuse, N.Y.","Final: Syracuse 75, Boston College 91",
"Syracuse Women's Basketball vs. Clemson",3/2/2022,1:00 PM,"Greensboro, N.C. / ACC Tournament","Final: Syracuse 88, Clemson 69",
