"Subject","Start Date","Start Time","Location","Description"
"Pitt Softball vs. Memphis",2/9/2024,2:30 PM,"Baton Rouge, LA","Final: Pitt 5, Memphis 0",
"Pitt Softball at LSU",2/9/2024,7:30 PM,"Baton Rouge, LA","Final: Pitt 0, LSU 5",
"Pitt Softball vs. Memphis",2/10/2024,12:00 PM,"Baton Rouge, LA","Final: Pitt 6, Memphis 4",
"Pitt Softball at LSU",2/10/2024,2:30 PM,"Baton Rouge, LA","Final: Pitt 0, LSU 7",
"Pitt Softball vs. Ole Miss",2/16/2024,11:00 AM,"Kennesaw, GA","Final: Pitt 0, Ole Miss 11",
"Pitt Softball vs. East Tennessee State",2/16/2024,1:30 PM,"Kennesaw, GA","Final: Pitt 6, East Tennessee State 2",
"Pitt Softball vs. East Tennessee State",2/17/2024,1:30 PM,"Kennesaw, GA","Final: Pitt 14, East Tennessee State 6",
"Pitt Softball at Kennesaw State",2/17/2024,6:30 PM,"Kennesaw, GA","Final: Pitt 4, Kennesaw State 3",
"Pitt Softball vs. Ole Miss",2/18/2024,11:30 AM,"Kennesaw, GA","Final: Pitt 1, Ole Miss 2",
"Pitt Softball vs. Yale",2/23/2024,9:00 AM,"Tampa, FL","Final: Pitt 4, Yale 1",
"Pitt Softball vs. Washington",2/23/2024,11:30 AM,"Tampa, FL","Final: Pitt 2, Washington 6",
"Pitt Softball vs. Oklahoma State",2/24/2024,9:00 AM,"Tampa, FL","Final: Pitt 0, Oklahoma State 1",
"Pitt Softball at South Florida",2/24/2024,2:00 PM,"Tampa, FL","Final: Pitt 0, South Florida 4",
"Pitt Softball vs. Loyola-Chicago",2/25/2024,9:00 AM,"Tampa, FL","Final: Pitt 0, Loyola-Chicago 8",
"Pitt Softball at Georgia Tech",3/2/2024,1:00 PM,"Atlanta, GA","Final: Pitt 5, Georgia Tech 14",
"Pitt Softball at Georgia Tech",3/2/2024,3:00 PM,"Atlanta, GA","Final: Pitt 1, Georgia Tech 10",
"Pitt Softball at Georgia Tech",3/3/2024,1:00 PM,"Atlanta, GA","Final: Pitt 0, Georgia Tech 8",
"Pitt Softball vs. Purdue",3/8/2024,10:00 AM,"Fort Myers, FL","Final: Pitt 2, Purdue 9",
"Pitt Softball vs. Western Michigan",3/8/2024,2:30 PM,"Fort Myers, FL","Final: Pitt 0, Western Michigan 5",
"Pitt Softball vs. Purdue",3/9/2024,3:00 PM,"Fort Myers, FL","Final: Pitt 9, Purdue 1",
"Pitt Softball vs. Western Michigan",3/9/2024,5:30 PM,"Fort Myers, FL","Final: Pitt 6, Western Michigan 2",
"Pitt Softball at Florida Gulf Coast",3/10/2024,12:30 PM,"Fort Myers, FL","Final: Pitt 2, Florida Gulf Coast 3",
"Pitt Softball at FIU",3/12/2024,2:00 PM,"Miami, FL","Final: Pitt 1, FIU 3",
"Pitt Softball at Virginia Tech",3/15/2024,6:00 PM,"Blacksburg, VA","Final: Pitt 0, Virginia Tech 18",
"Pitt Softball at Virginia Tech",3/16/2024,2:00 PM,"Blacksburg, VA","Final: Pitt 4, Virginia Tech 8",
"Pitt Softball at Virginia Tech",3/17/2024,12:00 PM,"Blacksburg, VA","Final: Pitt 0, Virginia Tech 9",
"Pitt Softball vs. Florida State",3/23/2024,3:00 PM,"Pittsburgh, Pa.","Final: Pitt 4, Florida State 13",
"Pitt Softball vs. Florida State",3/24/2024,1:00 PM,"Pittsburgh, Pa.","",
"Pitt Softball vs. Miami",3/27/2024,4:00 PM,"Pittsburgh, PA","",
"Pitt Softball vs. Miami",3/27/2024,4:00 PM,"Pittsburgh, PA","Final: Pitt 6, Miami 10",
"Pitt Softball vs. Louisville",3/29/2024,3:00 PM,"Pittsburgh, Pa.","Final: Pitt 2, Louisville 3",
"Pitt Softball vs. Louisville",3/29/2024,3:00 PM,"Pittsburgh, Pa.","Final: Pitt 2, Louisville 3",
"Pitt Softball vs. Louisville",3/29/2024,6:00 PM,"Pittsburgh, Pa.","Final: Pitt 9, Louisville 4",
"Pitt Softball at Boston College",4/5/2024,1:00 PM,"Chestnut Hill, Mass.","Final: Pitt 4, Boston College 0",
"Pitt Softball at Boston College",4/5/2024,3:00 PM,"Chestnut Hill, Mass.","Final: Pitt 5, Boston College 4",
"Pitt Softball at Boston College",4/7/2024,12:00 PM,"Chestnut Hill, Mass.","Final: Pitt 2, Boston College 3",
"Pitt Softball at Akron",4/9/2024,4:00 PM,"Akron, OH","Final: Pitt 10, Akron 2",
"Pitt Softball vs. North Carolina",4/13/2024,1:00 PM,"Pittsburgh, Pa.","Final: Pitt 2, North Carolina 7",
"Pitt Softball vs. North Carolina",4/13/2024,3:00 PM,"Pittsburgh, Pa.","Final: Pitt 8, North Carolina 2",
"Pitt Softball vs. North Carolina",4/14/2024,1:00 PM,"Pittsburgh, Pa.","Final: Pitt 1, North Carolina 8",
"Pitt Softball at Ohio State",4/17/2024,6:00 PM,"Columbus, OH","Final: Pitt 2, Ohio State 3",
"Pitt Softball vs. Syracuse",4/19/2024,6:00 PM,"Pittsburgh, PA","Final: Pitt 8, Syracuse 3",
"Pitt Softball vs. Syracuse",4/20/2024,3:00 PM,"Pittsburgh, PA","Final: Pitt 3, Syracuse 12",
"Pitt Softball vs. Syracuse",4/21/2024,4:00 PM,"Pittsburgh, PA","Final: Pitt 7, Syracuse 5",
"Pitt Softball vs. Ohio",4/24/2024,4:00 PM,"Pittsburgh, PA","Final: Pitt 5, Ohio 4",
"Pitt Softball vs. Robert Morris",4/30/2024,6:00 PM,"Pittsburgh, PA","Final: Pitt 4, Robert Morris 1",
"Pitt Softball at NC State",5/3/2024,4:00 PM,"Raleigh, NC","Final: Pitt 2, NC State 9",
"Pitt Softball at NC State",5/3/2024,6:00 PM,"Raleigh, NC","Final: Pitt 4, NC State 8",
"Pitt Softball at NC State",5/4/2024,2:00 PM,"Raleigh, NC","Final: Pitt 2, NC State 4",
"Pitt Softball vs. ACC Championships",5/8/2024,,"Durham, NC","",
