"Subject","Start Date","Start Time","Location","Description"
"Boston College Women's Tennis vs. Army",1/21/2023,5:00 PM,"Weymouth, MA","Final: Boston College 6, Army 1",
"Boston College Women's Tennis at Harvard",1/22/2023,12:00 PM,"Cambridge, MA","Final: Boston College 3, Harvard 4",
"Boston College Women's Tennis at Brown",1/24/2023,3:30 PM,"Providence, RI","Final: Boston College 4, Brown 3",
"Boston College Women's Tennis vs. Uconn",1/27/2023,1:00 PM,"Weymouth, MA","Final: Boston College 7, Uconn 0",
"Boston College Women's Tennis vs. Umass",1/28/2023,5:00 PM,"Weymouth, MA","Final: Boston College 7, Umass 0",
"Boston College Women's Tennis at Dartmouth",2/4/2023,11:00 AM,"Hanover, NH","Final: Boston College 5, Dartmouth 2",
"Boston College Women's Tennis at Stonehill",2/4/2023,3:00 PM,"Hanover, NH","Final: Boston College 7, Stonehill 0",
"Boston College Women's Tennis vs. Boston University",2/10/2023,4:00 PM,"Weymouth, MA","Final: Boston College 7, Boston University 0",
"Boston College Women's Tennis vs. Syracuse",2/18/2023,5:00 PM,"Weymouth, MA","Final: Boston College 3, Syracuse 4",
"Boston College Women's Tennis vs. Miami",2/24/2023,4:00 PM,"Weymouth, MA","Final: Boston College 2, Miami 5",
"Boston College Women's Tennis vs. Florida State",2/26/2023,10:00 AM,"Chestnut Hill, MA","Final: Boston College 2, Florida State 5",
"Boston College Women's Tennis vs. Virginia Tech",3/3/2023,3:00 PM,"Weymouth, MA","Final: Boston College 4, Virginia Tech 3",
"Boston College Women's Tennis vs. Virginia",3/5/2023,10:00 AM,"Chestnut Hill, MA","Final: Boston College 1, Virginia 6",
"Boston College Women's Tennis at Georgia Tech",3/17/2023,4:00 PM,"Atlanta, GA","Final: Boston College 1, Georgia Tech 6",
"Boston College Women's Tennis at Georgia Tech",3/17/2023,4:00 PM,"Atlanta, GA","",
"Boston College Women's Tennis at Clemson",3/19/2023,11:00 AM,"Clemson, SC","Final: Boston College 4, Clemson 1",
"Boston College Women's Tennis vs. North Carolina",3/24/2023,10:00 AM,"Weymouth, MA","",
"Boston College Women's Tennis vs. North Carolina",3/24/2023,10:00 AM,"Chestnut Hill, MA","Final: Boston College 1, North Carolina 6",
"Boston College Women's Tennis vs. Duke",3/26/2023,2:00 PM,"Chestnut Hill, MA","",
"Boston College Women's Tennis vs. Duke",3/26/2023,2:00 PM,"Weymouth, MA","Final: Boston College 0, Duke 7",
"Boston College Women's Tennis at Wake Forest",3/31/2023,,"Winston-Salem, NC","",
"Boston College Women's Tennis at Wake Forest",3/31/2023,4:00 PM,"Winston-Salem, NC","Final: Boston College 5, Wake Forest 2",
"Boston College Women's Tennis at NC State",4/2/2023,,"Raleigh, NC","",
"Boston College Women's Tennis at NC State",4/2/2023,12:00 PM,"Raleigh, NC","Final: Boston College 0, NC State 7",
"Boston College Women's Tennis at Louisville",4/14/2023,,"Louisville, KY","",
"Boston College Women's Tennis at Louisville",4/14/2023,4:00 PM,"Louisville, KY","Final: Boston College 7, Louisville 0",
"Boston College Women's Tennis at Notre Dame",4/16/2023,11:00 AM,"South Bend, IN","",
"Boston College Women's Tennis at Notre Dame",4/16/2023,11:00 AM,"South Bend, IN","Final: Boston College 2, Notre Dame 5",
"Boston College Women's Tennis vs. Louisville",4/19/2023,12:30 PM,"Cary, NC","Final: Boston College 3, Louisville 4",
