"Subject","Start Date","Start Time","Location","Description"
"Notre Dame Women's Lacrosse vs. Eastern Michigan",2/9/2024,7:30 PM,"South Bend, Ind.","Final: Notre Dame 21, Eastern Michigan 6",
"Notre Dame Women's Lacrosse vs. Central Michigan",2/11/2024,12:00 PM,"South Bend, Ind.","Final: Notre Dame 22, Central Michigan 3",
"Notre Dame Women's Lacrosse vs. Northwestern",2/16/2024,7:30 PM,"South Bend, Ind.","Final: Notre Dame 14, Northwestern 10",
"Notre Dame Women's Lacrosse vs. Butler",2/18/2024,1:00 PM,"South Bend, Ind.","Final: Notre Dame 25, Butler 3",
"Notre Dame Women's Lacrosse vs. Syracuse",2/24/2024,12:00 PM,"South Bend, Ind.","Final: Notre Dame 14, Syracuse 16",
"Notre Dame Women's Lacrosse at North Carolina",3/2/2024,11:00 AM,"Chapel Hill, NC","Final: Notre Dame 7, North Carolina 5",
"Notre Dame Women's Lacrosse vs. Virginia",3/9/2024,12:00 PM,"South Bend, Ind.","Final: Notre Dame 10, Virginia 12",
"Notre Dame Women's Lacrosse at Brown",3/13/2024,4:00 PM,"Providence, RI","Final: Notre Dame 16, Brown 15",
"Notre Dame Women's Lacrosse at Boston College",3/16/2024,12:00 PM,"Chestnut Hill, MA","Final: Notre Dame 15, Boston College 14",
"Notre Dame Women's Lacrosse at Clemson",3/22/2024,7:00 PM,"Clemson, SC","Final: Notre Dame 14, Clemson 13",
"Notre Dame Women's Lacrosse at Mercer",3/24/2024,12:00 PM,"Macon, GA","Final: Notre Dame 20, Mercer 6",
"Notre Dame Women's Lacrosse vs. Pitt",3/30/2024,11:00 AM,"South Bend, Ind.","Final: Notre Dame 26, Pitt 5",
"Notre Dame Women's Lacrosse vs. Duke",4/6/2024,1:00 PM,"South Bend, Ind.","Final: Notre Dame 19, Duke 7",
"Notre Dame Women's Lacrosse at Liberty",4/11/2024,2:00 PM,"Lynchburg, VA","Final: Notre Dame 12, Liberty 5",
"Notre Dame Women's Lacrosse at Virginia Tech",4/13/2024,12:00 PM,"Blacksburg, Va.","Final: Notre Dame 20, Virginia Tech 9",
"Notre Dame Women's Lacrosse at Louisville",4/18/2024,12:00 PM,"Louisville, KY","Final: Notre Dame 23, Louisville 10",
"Notre Dame Women's Lacrosse vs. Clemson",4/24/2024,5:00 PM,"Charlotte, NC","Final: Notre Dame 14, Clemson 12",
"Notre Dame Women's Lacrosse vs. Boston College",4/26/2024,8:00 PM,"Charlotte, NC","Final: Notre Dame 7, Boston College 9",
"Notre Dame Women's Lacrosse vs. Coastal Carolina",5/10/2024,1:00 PM,"South Bend, Ind.","Final: Notre Dame 24, Coastal Carolina 6",
"Notre Dame Women's Lacrosse vs. Michigan",5/12/2024,12:00 PM,"South Bend, Ind.","Final: Notre Dame 14, Michigan 15",
