"Subject","Start Date","Start Time","Location","Description"
"Virginia Men's Lacrosse vs. Air Force",2/5/2022,1:00 PM,"Charlottesville, VA","Final: Virginia 21, Air Force 11",
"Virginia Men's Lacrosse vs. High Point",2/13/2022,3:00 PM,"Charlottesville, VA","Final: Virginia 11, High Point 10",
"Virginia Men's Lacrosse vs. Towson",2/19/2022,12:00 PM,"Charlottesville, VA","Final: Virginia 18, Towson 9",
"Virginia Men's Lacrosse vs. Syracuse",2/26/2022,12:00 PM,"Charlottesville, VA","Final: Virginia 20, Syracuse 11",
"Virginia Men's Lacrosse vs. Johns Hopkins",3/5/2022,1:00 PM,"Charlottesville, VA","Final: Virginia 19, Johns Hopkins 8",
"Virginia Men's Lacrosse at North Carolina",3/10/2022,8:00 PM,"Chapel Hill, N.C.","Final: Virginia 15, North Carolina 11",
"Virginia Men's Lacrosse vs. Maryland",3/19/2022,3:00 PM,"Washington, D.C. (Audi Field)","Final: Virginia 12, Maryland 23",
"Virginia Men's Lacrosse vs. Notre Dame",3/26/2022,1:00 PM,"Charlottesville, VA","Final: Virginia 12, Notre Dame 8",
"Virginia Men's Lacrosse at Richmond",4/2/2022,1:00 PM,"Richmond, VA","Final: Virginia 13, Richmond 17",
"Virginia Men's Lacrosse vs. North Carolina",4/9/2022,4:00 PM,"Charlottesville, Va.","Final: Virginia 11, North Carolina 4",
"Virginia Men's Lacrosse at Duke",4/14/2022,1:00 PM,"Durham, N.C.","Final: Virginia 8, Duke 17",
"Virginia Men's Lacrosse vs. Quinnipiac",4/16/2022,8:00 PM,"Charlottesville, VA","Final: Virginia 21, Quinnipiac 9",
"Virginia Men's Lacrosse at Syracuse",4/23/2022,4:00 PM,"Syracuse, N.Y.","Final: Virginia 21, Syracuse 15",
"Virginia Men's Lacrosse vs. Lafayette",4/28/2022,6:00 PM,"Charlottesville, VA","Final: Virginia 20, Lafayette 10",
"Virginia Men's Lacrosse at Brown University",5/14/2022,7:30 PM,"NCAA Championship / Providence, RI","Final: Virginia 17, Brown University 10",
"Virginia Men's Lacrosse vs. Maryland",5/22/2022,2:30 PM,"NCAA Championship / Columbus, Ohio","Final: Virginia 9, Maryland 18",
