"Subject","Start Date","Start Time","Location","Description"
"Virginia Tech Softball vs. Wisconsin",2/11/2022,3:30 PM,"Leesburg, Fla.","Final: Virginia Tech 5, Wisconsin 4",
"Virginia Tech Softball vs. Northwestern",2/11/2022,6:00 PM,"Leesburg, Fla.","Final: Virginia Tech 3, Northwestern 2",
"Virginia Tech Softball vs. Michigan State",2/12/2022,3:30 PM,"Leesburg, Fla.","Final: Virginia Tech 5, Michigan State 1",
"Virginia Tech Softball vs. Missouri",2/12/2022,6:00 PM,"Leesburg, Fla.","Final: Virginia Tech 4, Missouri 3",
"Virginia Tech Softball vs. Kentucky",2/13/2022,1:30 PM,"Leesburg, Fla.","Final: Virginia Tech 6, Kentucky 1",
"Virginia Tech Softball at Alabama",2/18/2022,5:00 PM,"Tuscaloosa, Ala.","Final: Virginia Tech 0, Alabama 1",
"Virginia Tech Softball vs. Middle Tennessee",2/18/2022,7:30 PM,"Tuscaloosa, Ala.","Final: Virginia Tech 3, Middle Tennessee 2",
"Virginia Tech Softball vs. Evansville",2/19/2022,12:00 PM,"Tuscaloosa, Ala.","Final: Virginia Tech 5, Evansville 1",
"Virginia Tech Softball at Alabama",2/19/2022,2:30 PM,"Tuscaloosa, Ala.","Final: Virginia Tech 0, Alabama 2",
"Virginia Tech Softball vs. Evansville",2/20/2022,12:00 PM,"Tuscaloosa, Ala.","Final: Virginia Tech 5, Evansville 0",
"Virginia Tech Softball vs. Ohio State",2/25/2022,1:00 PM,"Columbia, S.C.","Final: Virginia Tech 1, Ohio State 0",
"Virginia Tech Softball vs. Miami",2/26/2022,10:30 AM,"Columbia, S.C.","Final: Virginia Tech 8, Miami 0",
"Virginia Tech Softball at South Carolina",2/26/2022,1:00 PM,"Columbia, SC","Final: Virginia Tech 5, South Carolina 3",
"Virginia Tech Softball vs. Troy",2/27/2022,11:30 AM,"Columbia, S.C.","",
"Virginia Tech Softball at Charlotte",3/2/2022,4:00 PM,"Charlotte, N.C.","Final: Virginia Tech 2, Charlotte 5",
"Virginia Tech Softball at Charlotte",3/2/2022,6:00 PM,"Charlotte, N.C.","",
"Virginia Tech Softball at Clemson",3/4/2022,5:00 PM,"Clemson, S.C.","Final: Virginia Tech 6, Clemson 1",
"Virginia Tech Softball at Clemson",3/5/2022,1:00 PM,"Clemson, S.C.","Final: Virginia Tech 4, Clemson 0",
"Virginia Tech Softball at Clemson",3/6/2022,12:00 PM,"Clemson, S.C.","Final: Virginia Tech 4, Clemson 2",
"Virginia Tech Softball vs. Norfolk State",3/9/2022,,"","",
