"Subject","Start Date","Start Time","Location","Description"
"Notre Dame Women's Volleyball vs. Wichita State",8/25/2023,2:30 PM,"Lubbock, TX","Final: Notre Dame 3, Wichita State 2",
"Notre Dame Women's Volleyball vs. Texas Tech",8/26/2023,8:00 PM,"Lubbock, TX","Final: Notre Dame 1, Texas Tech 3",
"Notre Dame Women's Volleyball at Villanova",9/1/2023,7:00 PM,"Villanova, PA","Final: Notre Dame 3, Villanova 0",
"Notre Dame Women's Volleyball vs. Santa Clara",9/2/2023,2:00 PM,"Villanova, PA","Final: Notre Dame 2, Santa Clara 3",
"Notre Dame Women's Volleyball vs. Illinois",9/7/2023,7:00 PM,"South Bend, IN","Final: Notre Dame 3, Illinois 0",
"Notre Dame Women's Volleyball vs. Oklahoma",9/9/2023,2:00 PM,"South Bend, IN","Final: Notre Dame 3, Oklahoma 2",
"Notre Dame Women's Volleyball vs. Toledo",9/15/2023,6:30 PM,"South Bend, IN","Final: Notre Dame 3, Toledo 1",
"Notre Dame Women's Volleyball vs. Toledo",9/17/2023,1:00 PM,"South Bend, IN","Final: Notre Dame 3, Toledo 0",
"Notre Dame Women's Volleyball vs. Boston College",9/22/2023,6:30 PM,"South Bend, Ind.","Final: Notre Dame 3, Boston College 2",
"Notre Dame Women's Volleyball vs. Syracuse",9/24/2023,12:00 PM,"South Bend, Ind.","Final: Notre Dame 3, Syracuse 0",
"Notre Dame Women's Volleyball vs. Louisville",9/27/2023,7:00 PM,"South Bend, Ind.","Final: Notre Dame 0, Louisville 3",
"Notre Dame Women's Volleyball at NC State",9/29/2023,1:00 PM,"Raleigh, N.C.","Final: Notre Dame 0, NC State 3",
"Notre Dame Women's Volleyball at Duke",10/6/2023,6:30 PM,"Durham, N.C.","Final: Notre Dame 1, Duke 3",
"Notre Dame Women's Volleyball at North Caroline",10/8/2023,1:00 PM,"Chapel Hill, N.C.","",
"Notre Dame Women's Volleyball at North Carolina",10/8/2023,1:00 PM,"Chapel Hill, N.C.","Final: Notre Dame 3, North Carolina 2",
"Notre Dame Women's Volleyball vs. Virginia",10/13/2023,6:30 PM,"South Bend, IN","Final: Notre Dame 3, Virginia 1",
"Notre Dame Women's Volleyball vs. Pitt",10/15/2023,1:00 PM,"South Bend, IN","",
"Notre Dame Women's Volleyball vs. Pitt",10/15/2023,1:00 PM,"South Bend, IN","Final: Notre Dame 0, Pitt 3",
"Notre Dame Women's Volleyball at Virginia Tech",10/20/2023,6:00 PM,"Blacksburg, Va.","Final: Notre Dame 2, Virginia Tech 3",
"Notre Dame Women's Volleyball at Wake Forest",10/22/2023,12:00 PM,"Winston-Salem, N.C.","Final: Notre Dame 0, Wake Forest 3",
"Notre Dame Women's Volleyball vs. Miami",10/27/2023,6:30 PM,"South Bend, IN","Final: Notre Dame 1, Miami 3",
"Notre Dame Women's Volleyball vs. Miami",10/27/2023,6:30 PM,"South Bend, Ind.","",
"Notre Dame Women's Volleyball vs. Florida State",10/29/2023,1:00 PM,"South Bend, IN","Final: Notre Dame 0, Florida State 3",
"Notre Dame Women's Volleyball at Clemson",11/3/2023,7:00 PM,"Clemson, S.C.","",
"Notre Dame Women's Volleyball at Clemson",11/3/2023,7:00 PM,"Clemson, S.C.","Final: Notre Dame 1, Clemson 3",
"Notre Dame Women's Volleyball at Georgia Tech",11/5/2023,1:00 PM,"Atlanta, GA","Final: Notre Dame 0, Georgia Tech 3",
"Notre Dame Women's Volleyball at Georgia Tech",11/5/2023,1:00 PM,"Atlanta, GA","",
"Notre Dame Women's Volleyball vs. Clemson",11/10/2023,6:30 PM,"South Bend, IN","Final: Notre Dame 1, Clemson 3",
"Notre Dame Women's Volleyball at Virginia",11/12/2023,1:00 PM,"Charlottesville, VA","Final: Notre Dame 2, Virginia 3",
"Notre Dame Women's Volleyball vs. Wake Forest",11/17/2023,6:30 PM,"South Bend, Ind.","Final: Notre Dame 3, Wake Forest 2",
"Notre Dame Women's Volleyball at Florida State",11/25/2023,2:00 PM,"Tallahassee, FL","Final: Notre Dame 0, Florida State 3",
