"Subject","Start Date","Start Time","Location","Description"
"Virginia Women's Basketball at JMU",11/9/2021,7:00 PM,"","Final: Virginia 69, JMU 84",
"Virginia Women's Basketball vs. Southern California",11/14/2021,1:00 PM,"","Final: Virginia 48, Southern California 65",
"Virginia Women's Basketball vs. Central Florida",11/17/2021,7:00 PM,"Charlottesville, Va.","Final: Virginia 38, Central Florida 59",
"Virginia Women's Basketball at UCLA",11/21/2021,6:00 PM,"Los Angeles, Calif.","Final: Virginia , UCLA 12",
"Virginia Women's Basketball at Cal St. Fullerton",11/23/2021,9:00 PM,"Fullerton, Calif.","Final: Virginia 60, Cal St. Fullerton 48",
"Virginia Women's Basketball vs. Rhode Island",11/26/2021,12:00 PM,"Charlottesville, Va.","Final: Virginia 70, Rhode Island 80",
"Virginia Women's Basketball vs. Richmond",11/28/2021,4:00 PM,"Charlottesville, Va.","Final: Virginia 65, Richmond 74",
"Virginia Women's Basketball vs. William & Mary",12/2/2021,7:00 PM,"Charlottesville, Va.","Final: Virginia 60, William & Mary 44",
"Virginia Women's Basketball at George Washington",12/5/2021,2:00 PM,"Washington, D.C.","Final: Virginia 62, George Washington 53",
"Virginia Women's Basketball vs. American",12/7/2021,7:00 PM,"Charlottesville, Va.","Final: Virginia 56, American 69",
"Virginia Women's Basketball at NC State",12/19/2021,4:00 PM,"Raleigh, N.C.","Final: Virginia 55, NC State 82",
"Virginia Women's Basketball at Georgia Tech",1/9/2022,4:00 PM,"Atlanta, Ga.","Final: Virginia 31, Georgia Tech 67",
"Virginia Women's Basketball vs. NC State",1/13/2022,7:00 PM,"Charlottesville, Va.","Final: Virginia 43, NC State 66",
"Virginia Women's Basketball at Virginia Tech",1/18/2022,5:00 PM,"Blacksburg, Va.","Final: Virginia 52, Virginia Tech 69",
"Virginia Women's Basketball at North Carolina",1/20/2022,6:00 PM,"Chapel Hill, N.C.","Final: Virginia 52, North Carolina 61",
"Virginia Women's Basketball at Duke",1/23/2022,6:00 PM,"Durham, N.C.","Final: Virginia 48, Duke 57",
"Virginia Women's Basketball vs. Notre Dame",1/25/2022,6:00 PM,"Charlottesville, VA","Where to watch: ACCNX",
"Virginia Women's Basketball vs. Virginia Tech",1/27/2022,7:00 PM,"Charlottesville, Va.","Final: Virginia 42, Virginia Tech 71",
"Virginia Women's Basketball at Florida State",1/30/2022,12:00 PM,"Tallahassee, Fla.","Final: Virginia 37, Florida State 62",
"Virginia Women's Basketball at Boston College",2/3/2022,7:00 PM,"Chestnut Hill, Mass.","Final: Virginia 57, Boston College 65",
"Virginia Women's Basketball vs. Clemson",2/6/2022,4:00 PM,"Charlottesville, Va.","Final: Virginia 55, Clemson 59",
"Virginia Women's Basketball vs. Syracuse",2/8/2022,6:00 PM,"Charlottesville, Va.","Final: Virginia 70, Syracuse 77",
"Virginia Women's Basketball at Louisville",2/10/2022,7:00 PM,"Louisville, Ky.","",
"Virginia Women's Basketball at Wake Forest",2/13/2022,4:00 PM,"Winston-Salem, N.C.","Final: Virginia 53, Wake Forest 68",
"Virginia Women's Basketball vs. Miami",2/15/2022,6:00 PM,"Charlottesville, VA","Final: Virginia 55, Miami 71",
"Virginia Women's Basketball vs. Duke",2/17/2022,7:00 PM,"Charlottesville, Va.","Final: Virginia 67, Duke 54",
"Virginia Women's Basketball vs. Pitt",2/20/2022,4:00 PM,"Charlottesville, Va.","Final: Virginia 74, Pitt 65",
"Virginia Women's Basketball vs. North Carolina",2/24/2022,7:00 PM,"Charlottesville, N.C.","Final: Virginia 57, North Carolina 68",
"Virginia Women's Basketball vs. Wake Forest",3/2/2022,6:30 PM,"Greensboro, N.C. / ACC Tournament","Final: Virginia 53, Wake Forest 61",
