"Subject","Start Date","Start Time","Location","Description"
"Syracuse Men's Basketball vs. New Hampshire",11/6/2023,7:00 PM,"Syracuse, N.Y.","Final: Syracuse 83, New Hampshire 72",
"Syracuse Men's Basketball vs. Canisius",11/8/2023,7:00 PM,"Syracuse, N.Y.","Final: Syracuse 89, Canisius 77",
"Syracuse Men's Basketball vs. Colgate",11/14/2023,7:00 PM,"Syracuse, N.Y.","Final: Syracuse 79, Colgate 75",
"Syracuse Men's Basketball vs. Tennessee",11/20/2023,9:30 AM,"Maui, HI","Final: Syracuse 56, Tennessee 73",
"Syracuse Men's Basketball vs. Gonzaga",11/21/2023,2:30 PM,"Maui, HI","Final: Syracuse 57, Gonzaga 76",
"Syracuse Men's Basketball vs. Chaminade",11/22/2023,9:30 PM,"Maui, HI","Final: Syracuse 105, Chaminade 56",
"Syracuse Men's Basketball vs. Louisiana State",11/28/2023,7:00 PM,"Syracuse, N.Y.","Final: Syracuse 80, Louisiana State 57",
"Syracuse Men's Basketball at Virginia",12/2/2023,12:00 PM,"Charlottesville, VA","Final: Syracuse 62, Virginia 84",
"Syracuse Men's Basketball vs. Cornell University",12/5/2023,8:00 PM,"Syracuse, N.Y.","Final: Syracuse 81, Cornell University 70",
"Syracuse Men's Basketball at Georgetown",12/9/2023,11:30 AM,"Washington, DC","Final: Syracuse 80, Georgetown 68",
"Syracuse Men's Basketball vs. Oregon",12/17/2023,1:00 PM,"Sioux Falls, S.D.","Final: Syracuse 83, Oregon 63",
"Syracuse Men's Basketball vs. Niagara",12/21/2023,5:00 PM,"Syracuse, N.Y.","Final: Syracuse 83, Niagara 71",
"Syracuse Men's Basketball vs. Pittsburgh",12/30/2023,12:00 PM,"Syracuse, NY","Final: Syracuse 81, Pittsburgh 73",
"Syracuse Men's Basketball at Duke",1/2/2024,9:00 PM,"Durham, N.C.","Final: Syracuse 66, Duke 86",
"Syracuse Men's Basketball vs. Boston College",1/10/2024,9:00 PM,"Syracuse, NY","Final: Syracuse 69, Boston College 59",
"Syracuse Men's Basketball at North Carolina",1/13/2024,12:00 PM,"Chapel Hill, NC","Final: Syracuse 67, North Carolina 103",
"Syracuse Men's Basketball at Pittsburgh",1/16/2024,7:00 PM,"Pittsburgh, Pa.","Final: Syracuse 69, Pittsburgh 58",
"Syracuse Men's Basketball vs. Miami",1/20/2024,12:00 PM,"Syracuse, N.Y.","Final: Syracuse 72, Miami 69",
"Syracuse Men's Basketball vs. Florida State",1/23/2024,7:00 PM,"Syracuse, NY","Final: Syracuse 69, Florida State 85",
"Syracuse Men's Basketball vs. NC State",1/27/2024,7:00 PM,"Syracuse, N.Y.","Final: Syracuse 77, NC State 65",
"Syracuse Men's Basketball at Boston College",1/30/2024,7:00 PM,"Chestnut Hill, Mass.","Final: Syracuse 75, Boston College 80",
"Syracuse Men's Basketball at Wake Forest",2/3/2024,7:45 PM,"Winston-Salem, N.C.","Final: Syracuse 70, Wake Forest 99",
"Syracuse Men's Basketball vs. Louisville",2/7/2024,7:00 PM,"Syracuse, NY","Final: Syracuse 94, Louisville 92",
"Syracuse Men's Basketball vs. Clemson",2/10/2024,12:00 PM,"Syracuse, N.Y.","Final: Syracuse 68, Clemson 77",
"Syracuse Men's Basketball vs. North Carolina",2/13/2024,7:00 PM,"Syracuse, N.Y.","Final: Syracuse 86, North Carolina 79",
"Syracuse Men's Basketball at Georgia Tech",2/17/2024,5:30 PM,"Atlanta, Ga.","Final: Syracuse 60, Georgia Tech 65",
"Syracuse Men's Basketball at NC State",2/20/2024,7:00 PM,"Raleigh, NC","Final: Syracuse 87, NC State 83",
"Syracuse Men's Basketball vs. Notre Dame",2/24/2024,12:00 PM,"Syracuse, N.Y.","Final: Syracuse 88, Notre Dame 85",
"Syracuse Men's Basketball vs. Virginia Tech",2/27/2024,7:00 PM,"Syracuse, N.Y.","Final: Syracuse 84, Virginia Tech 71",
"Syracuse Men's Basketball at Louisville",3/2/2024,8:00 PM,"Louisville, KY","Final: Syracuse 82, Louisville 76",
"Syracuse Men's Basketball at Clemson",3/5/2024,7:00 PM,"Clemson, SC","Final: Syracuse 75, Clemson 90",
"Syracuse Men's Basketball vs. NC State",3/13/2024,7:00 PM,"Washington, D.C.","Final: Syracuse 65, NC State 83",
