"Subject","Start Date","Start Time","Location","Description"
"Florida State Women's Basketball vs. Charleston Southern",11/6/2023,6:00 PM,"Tallahassee, FL","Final: Florida State 99, Charleston Southern 63",
"Florida State Women's Basketball vs. Tennessee",11/9/2023,6:00 PM,"Tallahassee, FL","Final: Florida State 92, Tennessee 91",
"Florida State Women's Basketball at Florida",11/17/2023,4:00 PM,"Gainesville, FL","Final: Florida State 79, Florida 75",
"Florida State Women's Basketball vs. South Alabama",11/19/2023,2:00 PM,"Tallahassee, FL","Final: Florida State 80, South Alabama 45",
"Florida State Women's Basketball vs. Northwestern",11/22/2023,2:00 PM,"Henderson, Nev. | The Dollar Loan Center","Final: Florida State 90, Northwestern 52",
"Florida State Women's Basketball vs. Stanford",11/24/2023,9:30 PM,"Henderson, Nev. | The Dollar Loan Center","Final: Florida State 88, Stanford 100",
"Florida State Women's Basketball vs. Arkansas",11/30/2023,7:00 PM,"Tallahassee, FL","Final: Florida State 58, Arkansas 71",
"Florida State Women's Basketball vs. Kent State",12/3/2023,2:00 PM,"Tallahassee, FL","Final: Florida State 76, Kent State 49",
"Florida State Women's Basketball vs. Jacksonville",12/7/2023,11:00 AM,"Tallahassee, FL","Final: Florida State 99, Jacksonville 73",
"Florida State Women's Basketball vs. UCLA",12/10/2023,12:00 PM,"Uncasville, Conn.","Final: Florida State 78, UCLA 95",
"Florida State Women's Basketball at Drexel",12/17/2023,2:00 PM,"Philadelphia, PA","Final: Florida State 76, Drexel 56",
"Florida State Women's Basketball vs. Alabama State",12/20/2023,6:00 PM,"Tallahassee, FL","Final: Florida State 110, Alabama State 45",
"Florida State Women's Basketball vs. Georgia Tech",12/29/2023,2:00 PM,"Tallahassee, FL","Final: Florida State 95, Georgia Tech 80",
"Florida State Women's Basketball vs. Wake Forest",12/31/2023,12:00 PM,"Tallahassee, FL","Final: Florida State 73, Wake Forest 61",
"Florida State Women's Basketball at NC State",1/4/2024,7:00 PM,"Raleigh, NC","Final: Florida State 80, NC State 88",
"Florida State Women's Basketball at Clemson",1/7/2024,4:00 PM,"Clemson, SC","Final: Florida State 78, Clemson 72",
"Florida State Women's Basketball vs. North Carolina",1/11/2024,6:00 PM,"Tallahassee, FL","Final: Florida State 70, North Carolina 62",
"Florida State Women's Basketball vs. Virginia Tech",1/14/2024,1:00 PM,"Tallahassee, FL","Final: Florida State 89, Virginia Tech 81",
"Florida State Women's Basketball at Syracuse",1/18/2024,7:00 PM,"Syracuse, NY","Final: Florida State 73, Syracuse 79",
"Florida State Women's Basketball vs. Virginia",1/21/2024,2:00 PM,"Tallahassee, FL","Final: Florida State 87, Virginia 91",
"Florida State Women's Basketball at Duke",1/25/2024,6:00 PM,"Durham, NC","Final: Florida State 46, Duke 88",
"Florida State Women's Basketball at Georgia Tech",1/28/2024,4:00 PM,"Atlanta, Ga.","Final: Florida State 78, Georgia Tech 67",
"Florida State Women's Basketball vs. Miami",2/4/2024,11:00 AM,"Tallahassee, FL","Final: Florida State 75, Miami 68",
"Florida State Women's Basketball at Pitt",2/8/2024,7:00 PM,"Pittsburgh, Pa.","Final: Florida State 76, Pitt 60",
"Florida State Women's Basketball vs. Notre Dame",2/11/2024,12:00 PM,"Tallahassee, FL","Final: Florida State 94, Notre Dame 98",
"Florida State Women's Basketball at Wake Forest",2/15/2024,6:00 PM,"Winston-Salem, N.C.","Final: Florida State 71, Wake Forest 63",
"Florida State Women's Basketball at Miami",2/18/2024,4:00 PM,"Coral Gables, FL","Final: Florida State 74, Miami 68",
"Florida State Women's Basketball vs. Boston College",2/22/2024,6:00 PM,"Tallahassee, FL","Final: Florida State 84, Boston College 71",
"Florida State Women's Basketball at Louisville",2/29/2024,8:00 PM,"Louisville, KY","Final: Florida State 55, Louisville 70",
"Florida State Women's Basketball vs. Clemson",3/3/2024,4:00 PM,"Tallahassee, FL","Final: Florida State 81, Clemson 72",
"Florida State Women's Basketball vs. Clemson",3/3/2024,4:00 PM,"Tallahassee, FL","Final: Florida State 82, Clemson 79",
"Florida State Women's Basketball vs. Wake Forest",3/7/2024,7:30 PM,"Greensboro, N.C.","Final: Florida State 70, Wake Forest 53",
"Florida State Women's Basketball vs. Syracuse",3/8/2024,7:30 PM,"Greensboro, N.C.","Final: Florida State 78, Syracuse 65",
"Florida State Women's Basketball vs. NC State",3/9/2024,2:30 PM,"Greensboro,  N.C.","Final: Florida State 43, NC State 69",
"Florida State Women's Basketball vs. Alabama",3/22/2024,5:30 PM,"Austin, Texas","Final: Florida State 74, Alabama 82",
