"Subject","Start Date","Start Time","Location","Description"
"Pitt Women's Basketball vs. Yale",11/7/2023,7:00 PM,"Pittsburgh, Pa.","Final: Pitt 79, Yale 74",
"Pitt Women's Basketball vs. West Virginia",11/11/2023,2:00 PM,"Pittsburgh, Pa","Final: Pitt 62, West Virginia 71",
"Pitt Women's Basketball at George Mason",11/15/2023,4:00 PM,"Fairfax, VA","Final: Pitt 52, George Mason 60",
"Pitt Women's Basketball at Duquesne",11/18/2023,2:00 PM,"Pittsburgh, Pa.","Final: Pitt 55, Duquesne 56",
"Pitt Women's Basketball vs. Coppin State",11/21/2023,11:00 AM,"Pittsburgh, Pa.","Final: Pitt 56, Coppin State 61",
"Pitt Women's Basketball vs. Northern Kentucky",11/24/2023,3:30 PM,"Daytona Beach, FL","Final: Pitt 88, Northern Kentucky 57",
"Pitt Women's Basketball vs. Akron",11/25/2023,1:15 PM,"Daytona Beach, FL","Final: Pitt 72, Akron 75",
"Pitt Women's Basketball vs. Saint Francis",11/29/2023,7:00 PM,"Pittsburgh, Pa.","Final: Pitt 87, Saint Francis 62",
"Pitt Women's Basketball vs. Binghamton",12/3/2023,6:00 PM,"Pittsburgh, Pa.","Final: Pitt 73, Binghamton 62",
"Pitt Women's Basketball vs. Lehigh",12/10/2023,2:00 PM,"Pittsburgh, Pa.","Final: Pitt 94, Lehigh 82",
"Pitt Women's Basketball vs. Ball State",12/19/2023,12:00 PM,"Tampa, FL","Final: Pitt 62, Ball State 73",
"Pitt Women's Basketball vs. Georgia",12/20/2023,12:00 PM,"Tampa, FL","Final: Pitt 59, Georgia 65",
"Pitt Women's Basketball vs. Le Moyne",12/28/2023,7:00 PM,"Pittsburgh, Pa.","Final: Pitt 56, Le Moyne 39",
"Pitt Women's Basketball at Virginia Tech",12/31/2023,2:00 PM,"Blacksburg, VA","Final: Pitt 41, Virginia Tech 91",
"Pitt Women's Basketball vs. Notre Dame",1/4/2024,6:00 PM,"Pittsburgh, Pa.","Final: Pitt 66, Notre Dame 71",
"Pitt Women's Basketball vs. Georgia Tech",1/7/2024,2:00 PM,"Pittsburgh, Pa.","Final: Pitt 58, Georgia Tech 68",
"Pitt Women's Basketball vs. Louisville",1/11/2024,6:00 PM,"Pittsburgh, Pa.","Final: Pitt 44, Louisville 74",
"Pitt Women's Basketball at Boston College",1/14/2024,12:00 PM,"Chestnut Hill, MA","Final: Pitt 71, Boston College 84",
"Pitt Women's Basketball vs. Syracuse",1/21/2024,2:00 PM,"Pittsburgh","Final: Pitt 59, Syracuse 72",
"Pitt Women's Basketball at Virginia",1/25/2024,7:00 PM,"Charlottesville, VA","Final: Pitt 56, Virginia 52",
"Pitt Women's Basketball at Louisville",1/28/2024,2:00 PM,"Louisville, KY","Final: Pitt 58, Louisville 77",
"Pitt Women's Basketball vs. Duke",2/1/2024,7:00 PM,"Pittsburgh, Pa.","Final: Pitt 38, Duke 69",
"Pitt Women's Basketball at Notre Dame",2/4/2024,2:00 PM,"South Bend, IN","Final: Pitt 53, Notre Dame 78",
"Pitt Women's Basketball vs. Florida State",2/8/2024,7:00 PM,"Pittsburgh, Pa.","Final: Pitt 60, Florida State 76",
"Pitt Women's Basketball vs. NC State",2/11/2024,12:00 PM,"Pittsburgh, Pa.","Final: Pitt 47, NC State 83",
"Pitt Women's Basketball at North Carolina",2/15/2024,6:00 PM,"Chapel Hill, NC","Final: Pitt 62, North Carolina 75",
"Pitt Women's Basketball at Clemson",2/18/2024,12:00 PM,"Clemson, SC","Final: Pitt 72, Clemson 57",
"Pitt Women's Basketball vs. Wake Forest",2/22/2024,7:00 PM,"Pittsburgh, Pa.","Final: Pitt 50, Wake Forest 65",
"Pitt Women's Basketball at Syracuse",2/25/2024,2:00 PM,"Syracuse, NY","Final: Pitt 53, Syracuse 63",
"Pitt Women's Basketball at Miami",2/29/2024,6:00 PM,"Coral Gables, FL","Final: Pitt 44, Miami 62",
"Pitt Women's Basketball vs. Boston College",3/3/2024,12:00 PM,"Pittsburgh, Pa.","Final: Pitt 58, Boston College 84",
"Pitt Women's Basketball vs. Georgia Tech",3/6/2024,3:30 PM,"Greensboro, N.C.","Final: Pitt 60, Georgia Tech 73",
