"Subject","Start Date","Start Time","Location","Description"
"Pitt Men's Basketball vs. NC A&T",11/6/2023,7:00 PM,"Pittsburgh, Pa.","Final: Pitt 100, NC A&T 52",
"Pitt Men's Basketball vs. Binghamton",11/10/2023,7:00 PM,"Pittsburgh, Pa.","Final: Pitt 89, Binghamton 60",
"Pitt Men's Basketball vs. Florida Gulf Coast",11/13/2023,7:00 PM,"Pittsburgh, Pa.","Final: Pitt 86, Florida Gulf Coast 74",
"Pitt Men's Basketball vs. Jacksonville",11/17/2023,7:00 PM,"Pittsburgh, Pa.","Final: Pitt 107, Jacksonville 56",
"Pitt Men's Basketball vs. Florida",11/22/2023,9:30 PM,"Brooklyn, NY","Final: Pitt 71, Florida 86",
"Pitt Men's Basketball vs. Oregon State",11/24/2023,3:00 PM,"Brooklyn, NY","Final: Pitt 76, Oregon State 51",
"Pitt Men's Basketball vs. Missouri",11/28/2023,7:30 PM,"Pittsburgh, Pa.","Final: Pitt 64, Missouri 71",
"Pitt Men's Basketball vs. Clemson",12/3/2023,2:00 PM,"Pittsburgh, Pa.","Final: Pitt 70, Clemson 79",
"Pitt Men's Basketball at West Virginia",12/6/2023,9:00 PM,"Morgantown, WV","Final: Pitt 80, West Virginia 63",
"Pitt Men's Basketball vs. Canisius",12/9/2023,6:00 PM,"Pittsburgh, Pa.","Final: Pitt 82, Canisius 71",
"Pitt Men's Basketball vs. South Carolina State",12/16/2023,2:00 PM,"Pittsburgh, Pa.","Final: Pitt 86, South Carolina State 50",
"Pitt Men's Basketball vs. Purdue Fort Wayne",12/20/2023,7:00 PM,"Pittsburgh, Pa.","Final: Pitt 62, Purdue Fort Wayne 48",
"Pitt Men's Basketball at Syracuse",12/30/2023,12:00 PM,"Syracuse, NY","Final: Pitt 73, Syracuse 81",
"Pitt Men's Basketball vs. North Carolina",1/2/2024,7:00 PM,"Pittsburgh, Pa.","Final: Pitt 57, North Carolina 70",
"Pitt Men's Basketball at Louisville",1/6/2024,12:00 PM,"Louisville, KY","Final: Pitt 83, Louisville 70",
"Pitt Men's Basketball vs. Duke",1/9/2024,9:00 PM,"Pittsburgh, Pa.","Final: Pitt 53, Duke 75",
"Pitt Men's Basketball vs. Syracuse",1/16/2024,7:00 PM,"Pittsburgh, Pa.","Final: Pitt 58, Syracuse 69",
"Pitt Men's Basketball at Duke",1/20/2024,8:00 PM,"Durham, NC","Final: Pitt 80, Duke 76",
"Pitt Men's Basketball at Georgia Tech",1/23/2024,7:00 PM,"Atlanta, GA","Final: Pitt 72, Georgia Tech 64",
"Pitt Men's Basketball at Miami",1/27/2024,2:15 PM,"Coral Gables, FL","Final: Pitt 68, Miami 72",
"Pitt Men's Basketball vs. Wake Forest",1/31/2024,7:00 PM,"Pittsburgh, PA","Final: Pitt 77, Wake Forest 72",
"Pitt Men's Basketball vs. Notre Dame",2/3/2024,6:00 PM,"Pittsburgh, Pa.","Final: Pitt 70, Notre Dame 60",
"Pitt Men's Basketball at NC State",2/7/2024,7:00 PM,"Raleigh, NC","Final: Pitt 67, NC State 64",
"Pitt Men's Basketball at Virginia",2/13/2024,7:00 PM,"Charlottesville, VA","Final: Pitt 74, Virginia 63",
"Pitt Men's Basketball vs. Louisville",2/17/2024,6:30 PM,"Pittsburgh, PA","Final: Pitt 86, Louisville 59",
"Pitt Men's Basketball at Wake Forest",2/20/2024,9:00 PM,"Winston-Salem, N.C.","Final: Pitt 58, Wake Forest 91",
"Pitt Men's Basketball vs. Virginia Tech",2/24/2024,5:30 PM,"Pittsburgh, Pa.","Final: Pitt 79, Virginia Tech 64",
"Pitt Men's Basketball at Clemson",2/27/2024,7:00 PM,"Clemson, SC","Final: Pitt 62, Clemson 69",
"Pitt Men's Basketball at Boston College",3/2/2024,6:00 PM,"Chestnut Hill, MA","Final: Pitt 90, Boston College 65",
"Pitt Men's Basketball vs. Florida State",3/5/2024,9:00 PM,"Pittsburgh, Pa.","Final: Pitt 88, Florida State 73",
"Pitt Men's Basketball vs. NC State",3/9/2024,7:45 PM,"Pittsburgh, Pa.","Final: Pitt 81, NC State 73",
"Pitt Men's Basketball vs. Wake Forest",3/14/2024,2:30 PM,"Washington, D.C.","Final: Pitt 81, Wake Forest 69",
"Pitt Men's Basketball vs. North Carolina",3/15/2024,7:00 PM,"Washington, D.C.","Final: Pitt 65, North Carolina 72",
