"Subject","Start Date","Start Time","Location","Description"
"Wake Forest Field Hockey vs. Iowa",8/25/2023,6:00 PM,"Chapel Hill, NC","Final: Wake Forest 0, Iowa 4",
"Wake Forest Field Hockey vs. Michigan",8/27/2023,10:30 AM,"Chapel Hill, NC","Final: Wake Forest 1, Michigan 0",
"Wake Forest Field Hockey vs. William & Mary",9/1/2023,5:00 PM,"Winston-Salem, NC","Final: Wake Forest 1, William & Mary 2",
"Wake Forest Field Hockey vs. James Madison",9/3/2023,4:00 PM,"Winston-Salem, NC","Final: Wake Forest 1, James Madison 0",
"Wake Forest Field Hockey vs. App State",9/10/2023,12:00 PM,"Winston-Salem, NC","Final: Wake Forest 3, App State 0",
"Wake Forest Field Hockey vs. North Carolina",9/22/2023,5:00 PM,"Winston-Salem, NC","Final: Wake Forest 0, North Carolina 3",
"Wake Forest Field Hockey vs. Miami",9/24/2023,12:00 PM,"Winston-Salem, NC","Final: Wake Forest 0, Miami 1",
"Wake Forest Field Hockey at Duke",9/29/2023,6:00 PM,"Durham, N.C.","Final: Wake Forest 0, Duke 3",
"Wake Forest Field Hockey at Davidson",10/1/2023,1:00 PM,"Davidson, NC","Final: Wake Forest 2, Davidson 0",
"Wake Forest Field Hockey at Louisville",10/6/2023,6:00 PM,"LOUISVILLE, KY","Final: Wake Forest 0, Louisville 1",
"Wake Forest Field Hockey at Ohio",10/8/2023,12:00 PM,"Athens, OH","Final: Wake Forest 2, Ohio 1",
"Wake Forest Field Hockey vs. Virginia",10/13/2023,5:00 PM,"Winston-Salem, NC","Final: Wake Forest 0, Virginia 5",
"Wake Forest Field Hockey at Longwood",10/15/2023,12:00 PM,"Farmville, VA","Final: Wake Forest 3, Longwood 0",
"Wake Forest Field Hockey vs. Boston College",10/20/2023,5:00 PM,"Winston-Salem, NC","Final: Wake Forest 2, Boston College 3",
"Wake Forest Field Hockey at Syracuse",10/27/2023,4:00 PM,"Syracuse, N.Y.","Final: Wake Forest 2, Syracuse 1",
"Wake Forest Field Hockey at Colgate",10/29/2023,12:00 PM,"Hamilton, NY","Final: Wake Forest 4, Colgate 0",
"Wake Forest Field Hockey vs. Duke",10/31/2023,3:30 PM,"Charlottesville, VA / ACC Championship","Final: Wake Forest 0, Duke 2",
"Wake Forest Field Hockey vs. Davidson",5/18/2024,,"Davidson, N.C.","",
