"Subject","Start Date","Start Time","Location","Description"
"Louisville Field Hockey vs. Northeastern",8/25/2023,7:00 PM,"LOUISVILLE, KY","Final: Louisville 3, Northeastern 1",
"Louisville Field Hockey at Northwestern",8/27/2023,3:00 PM,"Evanston, IL","Final: Louisville 1, Northwestern 0",
"Louisville Field Hockey vs. Princeton",9/1/2023,11:00 AM,"Philadelphia, PA","Final: Louisville 2, Princeton 1",
"Louisville Field Hockey at Penn",9/3/2023,1:30 PM,"Philadelphia, PA","Final: Louisville 2, Penn 1",
"Louisville Field Hockey vs. Ohio State",9/8/2023,6:00 PM,"LOUISVILLE, KY","Final: Louisville 2, Ohio State 1",
"Louisville Field Hockey vs. VCU",9/10/2023,12:00 PM,"LOUISVILLE, KY","Final: Louisville 2, VCU 1",
"Louisville Field Hockey at North Carolina",9/15/2023,3:00 PM,"Chapel Hill","Final: Louisville 0, North Carolina 2",
"Louisville Field Hockey vs. JMU",9/22/2023,5:00 PM,"LOUISVILLE, KY","Final: Louisville 4, JMU 1",
"Louisville Field Hockey at Miami University",9/26/2023,2:00 PM,"Oxford, OH","Final: Louisville 2, Miami University 0",
"Louisville Field Hockey vs. Virginia",9/29/2023,3:00 PM,"LOUISVILLE, KY","Final: Louisville 2, Virginia 0",
"Louisville Field Hockey vs. Wake Forest",10/6/2023,6:00 PM,"LOUISVILLE, KY","Final: Louisville 1, Wake Forest 0",
"Louisville Field Hockey vs. Central Michigan",10/8/2023,12:00 PM,"LOUISVILLE, KY","Final: Louisville 3, Central Michigan 0",
"Louisville Field Hockey at Indiana",10/10/2023,12:00 PM,"Bloomington, IN","Final: Louisville 1, Indiana 0",
"Louisville Field Hockey at Duke",10/13/2023,4:00 PM,"Durham, NC","Final: Louisville 1, Duke 2",
"Louisville Field Hockey vs. Iowa",10/15/2023,12:00 PM,"LOUISVILLE, KY","Final: Louisville 1, Iowa 2",
"Louisville Field Hockey vs. Syracuse",10/20/2023,6:00 PM,"LOUISVILLE, KY","Final: Louisville 1, Syracuse 4",
"Louisville Field Hockey vs. Appalachian State",10/22/2023,12:00 PM,"LOUISVILLE, KY","Final: Louisville 1, Appalachian State 2",
"Louisville Field Hockey at Boston College",10/27/2023,2:00 PM,"Chestnut Hill, MA","Final: Louisville 2, Boston College 1",
"Louisville Field Hockey vs. Boston College",10/31/2023,6:00 PM,"Charlottesville, VA / ACC Championship","Final: Louisville 3, Boston College 2",
"Louisville Field Hockey vs. Duke",11/1/2023,3:30 PM,"Charlottesville, VA / ACC Championship","Final: Louisville 0, Duke 1",
"Louisville Field Hockey vs. Iowa",11/10/2023,3:30 PM,"Evanston, Ill.","Final: Louisville 2, Iowa 1",
"Louisville Field Hockey at Northwestern",11/12/2023,2:00 PM,"Evanston, Ill.","Final: Louisville 2, Northwestern 3",
