"Subject","Start Date","Start Time","Location","Description"
"Pitt Men's Soccer vs. Penn State",8/24/2023,7:00 PM,"Pittsburgh, Pa.","Final: Pitt 1, Penn State 1",
"Pitt Men's Soccer vs. Howard",8/28/2023,7:00 PM,"Pittsburgh, Pa.","Final: Pitt 5, Howard 0",
"Pitt Men's Soccer at Georgetown",9/1/2023,4:00 PM,"Washington, DC","Final: Pitt 1, Georgetown 4",
"Pitt Men's Soccer vs. Marshall",9/5/2023,6:00 PM,"Pittsburgh, Pa.","Final: Pitt 1, Marshall 3",
"Pitt Men's Soccer vs. Wake Forest",9/9/2023,7:00 PM,"Pittsburgh, PA","Final: Pitt 3, Wake Forest 0",
"Pitt Men's Soccer at Boston College",9/15/2023,7:00 PM,"Newton, MA","Final: Pitt 0, Boston College 0",
"Pitt Men's Soccer vs. Fairleigh Dickinson",9/18/2023,7:00 PM,"Pittsburgh, Pa.","Final: Pitt 5, Fairleigh Dickinson 1",
"Pitt Men's Soccer at Syracuse",9/22/2023,7:00 PM,"Syracuse, NY","Final: Pitt 2, Syracuse 3",
"Pitt Men's Soccer vs. Denver",9/25/2023,7:00 PM,"Pittsburgh, Pa.","Final: Pitt 3, Denver 1",
"Pitt Men's Soccer vs. North Carolina",9/29/2023,7:00 PM,"Pittsburgh, Pa.","Final: Pitt 0, North Carolina 0",
"Pitt Men's Soccer vs. Virginia Tech",10/6/2023,7:00 PM,"Pittsburgh, Pa.","Final: Pitt 3, Virginia Tech 1",
"Pitt Men's Soccer at Virginia",10/13/2023,7:00 PM,"Charlottesville, VA","Final: Pitt 1, Virginia 2",
"Pitt Men's Soccer vs. Duquesne",10/17/2023,7:00 PM,"Pittsburgh, Pa.","Final: Pitt 2, Duquesne 0",
"Pitt Men's Soccer vs. Duke",10/21/2023,7:00 PM,"Pittsburgh, Pa.","Final: Pitt 0, Duke 0",
"Pitt Men's Soccer at Notre Dame",10/27/2023,7:00 PM,"South Bend, Ind.","Final: Pitt 0, Notre Dame 6",
"Pitt Men's Soccer vs. Louisville",11/1/2023,8:00 PM,"Pittsburgh, PA","Final: Pitt 1, Louisville 2",
"Pitt Men's Soccer vs. James Madison",11/16/2023,7:00 PM,"Pittsburgh, PA","Final: Pitt 2, James Madison 3",
