"Subject","Start Date","Start Time","Location","Description"
"Clemson Baseball vs. Indiana",2/18/2022,4:00 PM,"","Final: Clemson 9, Indiana 0",
"Clemson Baseball vs. Indiana",2/19/2022,3:00 PM,"","Final: Clemson 19, Indiana 4",
"Clemson Baseball vs. Indiana",2/20/2022,1:00 PM,"","Final: Clemson 5, Indiana 4",
"Clemson Baseball vs. College of Charleston",2/22/2022,4:00 PM,"","Final: Clemson 2, College of Charleston 1",
"Clemson Baseball vs. Hartford",2/25/2022,4:00 PM,"","Final: Clemson 6, Hartford 1",
"Clemson Baseball vs. Hartford",2/26/2022,1:00 PM,"","Final: Clemson 13, Hartford 3",
"Clemson Baseball vs. Hartford",2/26/2022,5:00 PM,"","Final: Clemson 28, Hartford 3",
"Clemson Baseball vs. USC Upstate",3/1/2022,4:00 PM,"","Final: Clemson 8, USC Upstate 5",
"Clemson Baseball at South Carolina",3/4/2022,7:00 PM,"Columbia, SC","Final: Clemson 3, South Carolina 2",
"Clemson Baseball vs. South Carolina",3/5/2022,4:00 PM,"Columbia, SC","Final: Clemson 10, South Carolina 2",
"Clemson Baseball vs. South Carolina",3/6/2022,3:00 PM,"","Final: Clemson 5, South Carolina 2",
"Clemson Baseball vs. Michigan State",3/9/2022,6:00 PM,"Greenville, SC","Final: Clemson 4, Michigan State 2",
"Clemson Baseball vs. Northeastern",3/11/2022,2:00 PM,"","Final: Clemson 9, Northeastern 6",
"Clemson Baseball vs. Northeastern",3/12/2022,3:00 PM,"","Final: Clemson 10, Northeastern 4",
"Clemson Baseball vs. Northeastern",3/13/2022,1:00 PM,"","Final: Clemson 3, Northeastern 5",
"Clemson Baseball vs. Georgia State",3/15/2022,6:00 PM,"","Final: Clemson 1, Georgia State 6",
"Clemson Baseball vs. Miami",3/18/2022,6:00 PM,"","Final: Clemson 4, Miami 11",
"Clemson Baseball vs. Miami",3/19/2022,3:00 PM,"","Final: Clemson 1, Miami 4",
"Clemson Baseball vs. Miami",3/20/2022,1:00 PM,"","Final: Clemson 20, Miami 5",
"Clemson Baseball vs. Coastal Carolina",3/22/2022,6:00 PM,"","Final: Clemson 7, Coastal Carolina 16",
"Clemson Baseball vs. Winthrop",3/23/2022,6:00 PM,"","Final: Clemson 10, Winthrop 2",
"Clemson Baseball at Pitt",3/25/2022,12:00 PM,"Pittsburgh, Pa.","Final: Clemson 0, Pitt 8",
"Clemson Baseball at Pitt",3/25/2022,3:45 PM,"Pittsburgh, Pa.","Final: Clemson 7, Pitt 10",
"Clemson Baseball at Winthrop",3/29/2022,6:00 PM,"Rock Hill, SC","Final: Clemson 9, Winthrop 3",
"Clemson Baseball vs. NC State",4/1/2022,6:00 PM,"","Final: Clemson 14, NC State 3",
"Clemson Baseball vs. NC State",4/2/2022,6:00 PM,"Clemson, S.C. / Doug Kingsmore Stadium","Final: Clemson 2, NC State 5",
"Clemson Baseball vs. NC State",4/3/2022,1:00 PM,"","Final: Clemson 7, NC State 9",
"Clemson Baseball vs. Georgia",4/5/2022,7:00 PM,"","Final: Clemson 4, Georgia 3",
"Clemson Baseball at Notre Dame",4/8/2022,4:00 PM,"","Final: Clemson 1, Notre Dame 4",
"Clemson Baseball at Notre Dame",4/9/2022,2:00 PM,"","Final: Clemson 1, Notre Dame 8",
