"Subject","Start Date","Start Time","Location","Description"
"Syracuse Softball vs. Mississippi Valley State",2/11/2022,1:30 PM,"Monroe, La.","Final: Syracuse 9, Mississippi Valley State 2",
"Syracuse Softball vs. Southern",2/11/2022,4:00 PM,"Monroe, La.","Final: Syracuse 22, Southern 0",
"Syracuse Softball vs. Morehead State",2/12/2022,11:00 AM,"Monroe, La.","Final: Syracuse 12, Morehead State 4",
"Syracuse Softball vs. Southern Illinois",2/12/2022,4:00 PM,"Monroe, La.","Final: Syracuse 12, Southern Illinois 9",
"Syracuse Softball vs. Stephen F. Austin",2/13/2022,10:00 AM,"Monroe, La.","Final: Syracuse 5, Stephen F. Austin 3",
"Syracuse Softball vs. Texas A&M - Corpus Christi",2/18/2022,1:00 PM,"Stephenville, Tx","Final: Syracuse 3, Texas A&M - Corpus Christi 1",
"Syracuse Softball at Tarleton State",2/18/2022,6:00 PM,"Stephenville, TX","Final: Syracuse 1, Tarleton State 2",
"Syracuse Softball vs. Texas A&M - Corpus Christi",2/19/2022,10:30 AM,"Stephenville, Tx","Final: Syracuse 2, Texas A&M - Corpus Christi 3",
"Syracuse Softball vs. Prairie View A&M",2/19/2022,3:30 PM,"Stephenville, TX","Final: Syracuse 12, Prairie View A&M 1",
"Syracuse Softball vs. Alabama State",2/20/2022,10:00 AM,"Stephenville, TX","Final: Syracuse 11, Alabama State 3",
"Syracuse Softball at Auburn",2/25/2022,5:00 PM,"Auburn, AL","",
"Syracuse Softball vs. Bradley",2/25/2022,5:00 PM,"Auburn, AL","Final: Syracuse 2, Bradley 6",
"Syracuse Softball vs. Delaware State",2/26/2022,9:00 AM,"Auburn, AL","Final: Syracuse 9, Delaware State 0",
"Syracuse Softball vs. ULM",2/26/2022,7:30 PM,"Auburn, AL","",
"Syracuse Softball at Auburn",2/27/2022,11:30 AM,"Auburn, AL","Final: Syracuse 0, Auburn 9",
"Syracuse Softball at NC State",3/4/2022,6:00 PM,"Raleigh, N.C.","Final: Syracuse 2, NC State 8",
"Syracuse Softball at NC State",3/5/2022,1:00 PM,"Raleigh, N.C.","Final: Syracuse 9, NC State 3",
"Syracuse Softball at NC State",3/6/2022,12:00 PM,"Raleigh, N.C.","Final: Syracuse 4, NC State 5",
"Syracuse Softball at Virginia Tech",3/11/2022,4:00 PM,"Blacksburg, Va.","Final: Syracuse 1, Virginia Tech 13",
"Syracuse Softball at Virginia Tech",3/11/2022,6:00 PM,"Blacksburg, Va.","Final: Syracuse 1, Virginia Tech 8",
"Syracuse Softball at Virginia Tech",3/13/2022,2:00 PM,"Blacksburg, Va.","Final: Syracuse 1, Virginia Tech 6",
"Syracuse Softball at Maryland Eastern Shore",3/15/2022,1:00 PM,"Princess Anne, MD","Final: Syracuse 5, Maryland Eastern Shore 1",
"Syracuse Softball at Coppin State",3/16/2022,1:00 PM,"Baltimore, MD","Final: Syracuse 7, Coppin State 3",
"Syracuse Softball at Coppin State",3/16/2022,3:00 PM,"Baltimore, MD","Final: Syracuse 13, Coppin State 3",
"Syracuse Softball at Coppin State",3/16/2022,3:00 PM,"Baltimore, MD","Final: Syracuse 13, Coppin State 3",
"Syracuse Softball vs. Iona College",3/18/2022,12:00 PM,"Hempstead, NY","Final: Syracuse 2, Iona College 1",
"Syracuse Softball at Hofstra University",3/18/2022,5:00 PM,"Hempstead, NY","Final: Syracuse 6, Hofstra University 0",
"Syracuse Softball vs. Iona College",3/20/2022,10:00 AM,"Hempstead, NY","Final: Syracuse 4, Iona College 3",
"Syracuse Softball at Hofstra University",3/20/2022,12:30 PM,"Hempstead, NY","Final: Syracuse 4, Hofstra University 1",
"Syracuse Softball at Georgia Tech",3/25/2022,5:00 PM,"Atlanta, Ga.","Final: Syracuse 2, Georgia Tech 4",
"Syracuse Softball at Georgia Tech",3/26/2022,3:00 PM,"Atlanta, Ga.","Final: Syracuse 2, Georgia Tech 4",
"Syracuse Softball at Georgia Tech",3/27/2022,2:00 PM,"Atlanta, Ga.","Final: Syracuse 1, Georgia Tech 2",
"Syracuse Softball vs. Pittsburgh",4/2/2022,1:00 PM,"Syracuse, N.Y.","Final: Syracuse 5, Pittsburgh 4",
"Syracuse Softball vs. Pittsburgh",4/2/2022,3:00 PM,"Syracuse, N.Y.","Final: Syracuse 1, Pittsburgh 0",
"Syracuse Softball vs. Notre Dame",4/8/2022,3:00 PM,"Syracuse, NY","Final: Syracuse 2, Notre Dame 5",
"Syracuse Softball vs. Notre Dame",4/9/2022,5:00 PM,"Syracuse, NY","Final: Syracuse 0, Notre Dame 9",
"Syracuse Softball vs. Canisius",4/13/2022,1:00 PM,"Syracuse, NY","Final: Syracuse 12, Canisius 1",
"Syracuse Softball vs. Canisus",4/13/2022,1:00 PM,"","Final: Syracuse 3, Canisus 4",
"Syracuse Softball at Louisville",4/15/2022,5:00 PM,"LOUISVILLE, KY","Final: Syracuse 0, Louisville 8",
"Syracuse Softball at Louisville",4/16/2022,1:00 PM,"LOUISVILLE, KY","Final: Syracuse 1, Louisville 4",
"Syracuse Softball at Louisville",4/17/2022,12:00 PM,"LOUISVILLE, KY","Final: Syracuse 2, Louisville 3",
"Syracuse Softball vs. Duke",4/22/2022,3:00 PM,"Syracuse, N.Y.","Final: Syracuse 0, Duke 5",
"Syracuse Softball vs. Duke",4/23/2022,1:00 PM,"Syracuse, N.Y.","Final: Syracuse 1, Duke 0",
"Syracuse Softball vs. Duke",4/24/2022,12:00 PM,"Syracuse, N.Y.","Final: Syracuse 0, Duke 6",
"Syracuse Softball vs. Niagara University",4/28/2022,6:00 PM,"Niagara Falls, NY","Final: Syracuse 6, Niagara University 2",
"Syracuse Softball at Cornell",5/4/2022,3:00 PM,"Ithaca, NY","",
"Syracuse Softball vs. North Carolina",5/6/2022,3:00 PM,"Syracuse, N.Y.","Final: Syracuse 3, North Carolina 1",
"Syracuse Softball vs. North Carolina",5/7/2022,1:00 PM,"Syracuse, N.Y.","Final: Syracuse 6, North Carolina 2",
"Syracuse Softball vs. North Carolina",5/8/2022,12:00 PM,"Syracuse, N.Y.","Final: Syracuse 9, North Carolina 1",
"Syracuse Softball vs. ACC Tournament",5/11/2022,,"Pittsburgh, PA","",
"Syracuse Softball vs. Louisville",5/11/2022,1:00 PM,"Pittsburgh, Pa. / ACC Championship","Final: Syracuse 2, Louisville 0",
"Syracuse Softball vs. Virginia Tech",5/12/2022,11:00 AM,"Pittsburgh, Pa. / ACC Championship","Final: Syracuse 1, Virginia Tech 2",
