"Subject","Start Date","Start Time","Location","Description"
"Duke Men's Soccer vs. Jacksonville",8/25/2023,7:30 PM,"Durham, N.C.","Final: Duke 3, Jacksonville 1",
"Duke Men's Soccer vs. Furman",8/27/2023,2:30 PM,"Durham, N.C.","Final: Duke 6, Furman 0",
"Duke Men's Soccer vs. Wofford",8/31/2023,7:00 PM,"Durham, N.C.","Final: Duke 2, Wofford 2",
"Duke Men's Soccer at Princeton",9/4/2023,4:00 PM,"Princeton, N.J.","Final: Duke 2, Princeton 0",
"Duke Men's Soccer vs. Virginia",9/8/2023,7:00 PM,"Durham, N.C.","",
"Duke Men's Soccer at Clemson",9/15/2023,7:30 PM,"Clemson, S.C.","Final: Duke 0, Clemson 2",
"Duke Men's Soccer at North Carolina",9/24/2023,4:00 PM,"Chapel Hill, NC","Final: Duke 1, North Carolina 2",
"Duke Men's Soccer vs. Charleston",9/26/2023,7:00 PM,"Durham, N.C.","Final: Duke 3, Charleston 2",
"Duke Men's Soccer vs. Syracuse",9/29/2023,7:00 PM,"Durham, NC","",
"Duke Men's Soccer at Notre Dame",10/7/2023,7:00 PM,"South Bend, Ind.","Final: Duke 0, Notre Dame 1",
"Duke Men's Soccer vs. Elon",10/10/2023,7:00 PM,"Durham, N.C.","Final: Duke 3, Elon 0",
"Duke Men's Soccer vs. NC State",10/13/2023,8:00 PM,"Durham, NC","Final: Duke 2, NC State 1",
"Duke Men's Soccer at Pittsburgh",10/21/2023,7:00 PM,"Pittsburgh, Pa.","Final: Duke 0, Pittsburgh 0",
"Duke Men's Soccer vs. Howard",10/24/2023,7:00 PM,"Durham, N.C.","Final: Duke 7, Howard 0",
"Duke Men's Soccer vs. Virginia Tech",10/27/2023,7:00 PM,"Durham, N.C.","Final: Duke 7, Virginia Tech 1",
"Duke Men's Soccer vs. Boston College",11/1/2023,6:00 PM,"Durham, NC","Final: Duke 3, Boston College 2",
"Duke Men's Soccer at Clemson",11/5/2023,6:00 PM,"Clemson, SC","Final: Duke 3, Clemson 3",
"Duke Men's Soccer vs. Western Michigan",11/19/2023,1:00 PM,"Durham, NC","Final: Duke 1, Western Michigan 2",
