"Subject","Start Date","Start Time","Location","Description"
"Notre Dame Women's Tennis vs. Milwaukee Tennis Classic",9/21/2023,,"Milwaukee, Wisc.","",
"Notre Dame Women's Tennis vs. Notre Dame Invitational",9/29/2023,,"South Bend, Ind.","",
"Notre Dame Women's Tennis vs. ITA All-American Championships",9/29/2023,,"Cary, N.C.","",
"Notre Dame Women's Tennis vs. ITA Regional Championships",10/12/2023,,"East Lansing, Mich.","",
"Notre Dame Women's Tennis at TCU Invitational",10/26/2023,,"Fort Worth, TX","",
"Notre Dame Women's Tennis vs. ITA Fall National Championships",11/1/2023,,"San Diego, Calif.","",
"Notre Dame Women's Tennis at FGCU Invitational",11/2/2023,,"Fort Myers, Florida","",
"Notre Dame Women's Tennis vs. Iowa",1/20/2024,,"South Bend, Ind.","Final: Notre Dame 6, Iowa 1",
"Notre Dame Women's Tennis vs. Columbia",1/21/2024,,"South Bend, Ind.","Final: Notre Dame 5, Columbia 2",
"Notre Dame Women's Tennis at Ohio State",1/26/2024,,"Columbus, OH","Final: Notre Dame 0, Ohio State 4",
"Notre Dame Women's Tennis vs. Kansas",1/27/2024,,"Columbus, Ohio","Final: Notre Dame 4, Kansas 3",
"Notre Dame Women's Tennis vs. Chicago State",2/4/2024,,"South Bend, Ind.","Final: Notre Dame 5, Chicago State 0",
"Notre Dame Women's Tennis vs. Ball State",2/4/2024,,"South Bend, Ind.","Final: Notre Dame 7, Ball State 0",
"Notre Dame Women's Tennis at Wisconsin",2/11/2024,1:00 PM,"Madison, WI","Final: Notre Dame 2, Wisconsin 5",
"Notre Dame Women's Tennis vs. DePaul",2/16/2024,,"South Bend, Ind.","Final: Notre Dame 4, DePaul 0",
"Notre Dame Women's Tennis vs. DePaul",2/16/2024,3:30 PM,"Madison, WI","",
"Notre Dame Women's Tennis vs. Butler",2/18/2024,11:00 AM,"South Bend, Ind.","Final: Notre Dame 4, Butler 0",
"Notre Dame Women's Tennis vs. UIC",2/18/2024,3:00 PM,"South Bend, Ind.","Final: Notre Dame 7, UIC 0",
"Notre Dame Women's Tennis vs. Virginia",2/23/2024,3:30 PM,"South Bend, Ind.","Final: Notre Dame 2, Virginia 4",
"Notre Dame Women's Tennis vs. Virginia Tech",2/25/2024,11:00 AM,"South Bend, Ind.","Final: Notre Dame 5, Virginia Tech 2",
"Notre Dame Women's Tennis at NC State",3/1/2024,,"Raleigh, NC","Final: Notre Dame 5, NC State 2",
"Notre Dame Women's Tennis at Wake Forest",3/3/2024,12:00 PM,"Winston-Salem, NC","Final: Notre Dame 3, Wake Forest 4",
"Notre Dame Women's Tennis at Louisville",3/10/2024,,"Louisville, Ky.","Final: Notre Dame 4, Louisville 0",
"Notre Dame Women's Tennis vs. Xavier",3/10/2024,,"Louisville, Ky.","Final: Notre Dame 4, Xavier 0",
"Notre Dame Women's Tennis vs. Florida State",3/15/2024,4:00 PM,"South Bend, Ind.","Final: Notre Dame 4, Florida State 3",
"Notre Dame Women's Tennis vs. Miami",3/17/2024,12:00 PM,"South Bend, IN","Final: Notre Dame 3, Miami 4",
"Notre Dame Women's Tennis at Georgia Tech",3/28/2024,5:30 PM,"Atlanta, GA","Final: Notre Dame 3, Georgia Tech 4",
"Notre Dame Women's Tennis at Clemson",3/30/2024,12:00 PM,"Clemson, SC","Final: Notre Dame 4, Clemson 1",
"Notre Dame Women's Tennis at Syracuse",4/5/2024,3:00 PM,"Syracuse, N.Y.","Final: Notre Dame 5, Syracuse 2",
"Notre Dame Women's Tennis at Boston College",4/7/2024,10:00 AM,"Weymouth, MA","Final: Notre Dame 6, Boston College 1",
"Notre Dame Women's Tennis vs. Duke",4/12/2024,3:30 PM,"South Bend, Ind.","Final: Notre Dame 4, Duke 2",
"Notre Dame Women's Tennis vs. North Carolina",4/14/2024,12:00 PM,"South Bend, Ind.","Final: Notre Dame 5, North Carolina 2",
"Notre Dame Women's Tennis vs. Syracuse",4/18/2024,6:00 PM,"Cary, N.C.","Final: Notre Dame 4, Syracuse 1",
"Notre Dame Women's Tennis vs. Virginia",4/19/2024,6:00 PM,"Cary, NC","Final: Notre Dame 0, Virginia 4",
"Notre Dame Women's Tennis vs. Xavier",5/4/2024,11:00 AM,"Ann Arbor, Mich.","Final: Notre Dame 4, Xavier 3",
"Notre Dame Women's Tennis at Michigan",5/5/2024,,"Ann Arbor, MI","Final: Notre Dame 2, Michigan 4",
