"Subject","Start Date","Start Time","Location","Description"
"Boston College Field Hockey at Maine",8/25/2023,1:00 PM,"Orono, ME","Final: Boston College 3, Maine 1",
"Boston College Field Hockey at Providence College",8/26/2023,1:00 PM,"University of Maine","Final: Boston College 3, Providence College 0",
"Boston College Field Hockey vs. Northwestern",9/1/2023,7:30 PM,"College Park, MD","Final: Boston College 0, Northwestern 1",
"Boston College Field Hockey at Maryland",9/3/2023,2:30 PM,"College Park, MD","Final: Boston College 0, Maryland 1",
"Boston College Field Hockey at Boston University",9/8/2023,6:00 PM,"Boston, MA","Final: Boston College 4, Boston University 0",
"Boston College Field Hockey at Virginia",9/15/2023,5:00 PM,"Charlottesville, VA","Final: Boston College 2, Virginia 1",
"Boston College Field Hockey at James Madison",9/17/2023,12:00 PM,"Harrisonburg, VA","Final: Boston College 7, James Madison 0",
"Boston College Field Hockey vs. Duke",9/22/2023,5:00 PM,"Newton, MA","Final: Boston College 1, Duke 2",
"Boston College Field Hockey vs. New Hampshire",9/24/2023,12:00 PM,"Newton, MA","Final: Boston College 5, New Hampshire 1",
"Boston College Field Hockey vs. Syracuse",9/29/2023,1:00 PM,"Chestnut Hill, Mass.","Final: Boston College 2, Syracuse 3",
"Boston College Field Hockey vs. Vermont",10/1/2023,12:00 PM,"Newton, MA","Final: Boston College 5, Vermont 0",
"Boston College Field Hockey at North Carolina",10/6/2023,4:00 PM,"Chapel Hill","Final: Boston College 1, North Carolina 3",
"Boston College Field Hockey vs. Brown",10/9/2023,1:00 PM,"Newton, MA","Final: Boston College 4, Brown 2",
"Boston College Field Hockey vs. Connecticut",10/15/2023,12:00 PM,"Newton, MA","Final: Boston College 4, Connecticut 1",
"Boston College Field Hockey at Northeastern",10/17/2023,2:00 PM,"Boston, MA","Final: Boston College 4, Northeastern 3",
"Boston College Field Hockey at Wake Forest",10/20/2023,5:00 PM,"Winston-Salem, NC","Final: Boston College 3, Wake Forest 2",
"Boston College Field Hockey vs. Louisville",10/27/2023,2:00 PM,"Chestnut Hill, MA","Final: Boston College 1, Louisville 2",
"Boston College Field Hockey vs. Louisville",10/31/2023,6:00 PM,"Charlottesville, VA / ACC Championship","Final: Boston College 2, Louisville 3",
