"Subject","Start Date","Start Time","Location","Description"
"Boston College Football vs. Colgate",9/4/2021,12:00 PM,"Chestnut Hill, Mass.","Final: Boston College 51, Colgate 0",
"Boston College Football at UMass",9/11/2021,3:30 PM,"Amherst, Mass.","Final: Boston College 45, UMass 28",
"Boston College Football at Temple",9/18/2021,12:00 PM,"Philadelphia, Pa.","Final: Boston College 28, Temple 3",
"Boston College Football vs. Missouri",9/25/2021,12:00 PM,"Chestnut Hill, Mass.","Final: Boston College 41, Missouri 34",
"Boston College Football at Clemson",10/2/2021,7:30 PM,"Clemson, S.C.","Final: Boston College 13, Clemson 19",
"Boston College Football vs. NC State",10/16/2021,7:30 PM,"Chestnut Hill, Mass.","Final: Boston College 7, NC State 33",
"Boston College Football at Louisville",10/23/2021,4:00 PM,"Louisville, Ky.","Final: Boston College 14, Louisville 28",
"Boston College Football at Syracuse",10/30/2021,3:30 PM,"Syracuse, N.Y.","Final: Boston College 6, Syracuse 21",
"Boston College Football vs. Virginia Tech",11/5/2021,7:30 PM,"Chestnut Hill, Mass.","Final: Boston College 17, Virginia Tech 3",
"Boston College Football at Georgia Tech",11/13/2021,3:30 PM,"Atlanta, Ga.","Final: Boston College 41, Georgia Tech 30",
"Boston College Football vs. Florida State",11/20/2021,12:00 PM,"Chestnut Hill, Mass.","Final: Boston College 23, Florida State 26",
"Boston College Football vs. Wake Forest",11/27/2021,12:00 PM,"Chestnut Hill, Mass.","Final: Boston College 10, Wake Forest 41",
