"Subject","Start Date","Start Time","Location","Description"
"Syracuse Women's Soccer vs. Fairleigh Dickinson",8/22/2021,12:00 PM,"Syracuse, N.Y.","Final: Syracuse 2, Fairleigh Dickinson 0",
"Syracuse Women's Soccer vs. Niagara",8/26/2021,4:30 PM,"Syracuse, N.Y.","Final: Syracuse 2, Niagara 4",
"Syracuse Women's Soccer vs. Eastern Michigan",8/29/2021,1:00 PM,"Syracuse, N.Y.","Final: Syracuse 2, Eastern Michigan 1",
"Syracuse Women's Soccer vs. Binghamton",9/2/2021,7:00 PM,"Syracuse, N.Y.","Final: Syracuse 1, Binghamton 0",
"Syracuse Women's Soccer at New Hampshire",9/5/2021,2:00 PM,"Durham, NH","Final: Syracuse 2, New Hampshire 0",
"Syracuse Women's Soccer at UConn",9/12/2021,1:00 PM,"Storrs, CT","Final: Syracuse 0, UConn 3",
"Syracuse Women's Soccer at Notre Dame",9/18/2021,7:00 PM,"South Bend, Ind.","Final: Syracuse 0, Notre Dame 4",
"Syracuse Women's Soccer vs. Louisville",9/23/2021,6:00 PM,"Syracuse, N.Y.","Final: Syracuse 1, Louisville 2",
"Syracuse Women's Soccer vs. Wake Forest",9/26/2021,1:00 PM,"Syracuse, N.Y.","Final: Syracuse 0, Wake Forest 2",
"Syracuse Women's Soccer at Duke",10/2/2021,7:00 PM,"Durham, NC","Final: Syracuse 0, Duke 2",
"Syracuse Women's Soccer at Florida State",10/7/2021,7:00 PM,"Tallahassee, FL","Final: Syracuse 0, Florida State 5",
"Syracuse Women's Soccer vs. Virginia",10/10/2021,12:00 PM,"Syracuse, N.Y.","Final: Syracuse 0, Virginia 5",
"Syracuse Women's Soccer vs. Pitt",10/18/2021,12:00 PM,"Syracuse, N.Y.","Final: Syracuse 2, Pitt 4",
"Syracuse Women's Soccer at Clemson",10/21/2021,7:00 PM,"Clemson, SC","Final: Syracuse 0, Clemson 8",
"Syracuse Women's Soccer at NC State",10/24/2021,1:00 PM,"Raleigh, NC","Final: Syracuse 0, NC State 3",
"Syracuse Women's Soccer vs. Virginia Tech",10/28/2021,7:00 PM,"Syracuse, N.Y.","Final: Syracuse 1, Virginia Tech 2",
