"Subject","Start Date","Start Time","Location","Description"
"Florida State Men's Tennis at Hawaii",1/6/2023,12:00 PM,"Honolulu, HI","Final: Florida State 7, Hawaii 0",
"Florida State Men's Tennis at Cal",1/8/2023,3:00 PM,"Honolulu, HI","Final: Florida State 5, Cal 2",
"Florida State Men's Tennis vs. Georgia",1/15/2023,1:00 PM,"Tallahassee, FL","Final: Florida State 5, Georgia 2",
"Florida State Men's Tennis vs. FAU",1/21/2023,1:00 PM,"Tallahassee, FL","Final: Florida State 6, FAU 1",
"Florida State Men's Tennis vs. San Diego",1/27/2023,3:00 PM,"Waco, TX","Final: Florida State 4, San Diego 2",
"Florida State Men's Tennis at Baylor",1/29/2023,,"Waco, TX","Final: Florida State 4, Baylor 2",
"Florida State Men's Tennis at Florida",2/2/2023,5:30 PM,"Lake Nona, FL","Final: Florida State 2, Florida 4",
"Florida State Men's Tennis vs. South Alabama",2/10/2023,4:00 PM,"Tallahassee, FL","Final: Florida State 5, South Alabama 2",
"Florida State Men's Tennis vs. Mississippi State",2/12/2023,1:00 PM,"Tallahassee, FL","Final: Florida State 3, Mississippi State 4",
"Florida State Men's Tennis at UCF",2/25/2023,5:00 PM,"Orlando, FL","Final: Florida State 6, UCF 1",
"Florida State Men's Tennis at Virginia Tech",3/3/2023,3:00 PM,"Blacksburg, VA","Final: Florida State 5, Virginia Tech 2",
"Florida State Men's Tennis at Virginia Tech",3/3/2023,3:00 PM,"Blacksburg, VA","",
"Florida State Men's Tennis at Virginia",3/5/2023,1:00 PM,"Charlottesville, VA","",
"Florida State Men's Tennis at Virginia",3/5/2023,1:00 PM,"Charlottesville, VA","Final: Florida State 0, Virginia 4",
"Florida State Men's Tennis at Wake Forest",3/10/2023,4:00 PM,"Winston-Salem, NC","",
"Florida State Men's Tennis at Wake Forest",3/10/2023,5:00 PM,"Winston-Salem, NC","Final: Florida State 4, Wake Forest 2",
"Florida State Men's Tennis vs. North Carolina Central",3/12/2023,,"Tallahassee, FL","Final: Florida State 7, North Carolina Central 0",
"Florida State Men's Tennis at NC State",3/12/2023,12:00 PM,"Raleigh, NC","Final: Florida State 0, NC State 4",
"Florida State Men's Tennis at NC Central",3/12/2023,5:00 PM,"Durham, NC","",
"Florida State Men's Tennis vs. Louisville",3/17/2023,5:30 PM,"Tallahassee, FL","Final: Florida State 4, Louisville 0",
"Florida State Men's Tennis vs. Louisville",3/17/2023,5:30 PM,"Tallahassee, FL","",
"Florida State Men's Tennis vs. Notre Dame",3/19/2023,12:00 PM,"Tallahassee, FL","",
"Florida State Men's Tennis vs. Notre Dame",3/19/2023,12:00 PM,"Tallahassee, FL","Final: Florida State 7, Notre Dame 0",
"Florida State Men's Tennis vs. Georgia Tech",3/31/2023,5:30 PM,"Tallahassee, FL","Final: Florida State 4, Georgia Tech 3",
"Florida State Men's Tennis vs. Clemson",4/2/2023,12:00 PM,"Tallahassee, FL","Final: Florida State 4, Clemson 0",
"Florida State Men's Tennis vs. Miami",4/5/2023,5:30 PM,"Tallahassee, FL","Final: Florida State 4, Miami 3",
"Florida State Men's Tennis vs. Miami",4/5/2023,5:30 PM,"Tallahassee, FL","",
"Florida State Men's Tennis vs. Boston College",4/7/2023,12:00 PM,"Tallahassee, FL","",
"Florida State Men's Tennis vs. Boston College",4/7/2023,12:00 PM,"Tallahassee, FL","Final: Florida State 7, Boston College 0",
"Florida State Men's Tennis vs. UNC Wilmington",4/7/2023,6:00 PM,"Tallahassee, FL","Final: Florida State 4, UNC Wilmington 0",
"Florida State Men's Tennis at North Carolina",4/14/2023,6:00 PM,"Chapel Hill, NC","",
"Florida State Men's Tennis at North Carolina",4/14/2023,6:00 PM,"Chapel Hill, NC","Final: Florida State 1, North Carolina 4",
"Florida State Men's Tennis at Duke",4/16/2023,12:00 PM,"Durham, NC","",
"Florida State Men's Tennis at Duke",4/16/2023,12:00 PM,"Durham, NC","Final: Florida State 3, Duke 4",
"Florida State Men's Tennis vs. Clemson",4/20/2023,3:30 PM,"Cary, NC","Final: Florida State 4, Clemson 0",
"Florida State Men's Tennis vs. North Carolina",4/21/2023,3:30 PM,"Cary, NC","Final: Florida State 4, North Carolina 2",
"Florida State Men's Tennis vs. Virginia",4/22/2023,2:00 PM,"Cary, NC","Final: Florida State 0, Virginia 4",
"Florida State Men's Tennis vs. Baylor",5/5/2023,,"Columbia, S.C.","Final: Florida State 4, Baylor 0",
"Florida State Men's Tennis at South Carolina",5/6/2023,1:00 PM,"Columbia, SC","Final: Florida State 1, South Carolina 4",
