"Subject","Start Date","Start Time","Location","Description"
"Miami Women's Tennis vs. Miami Spring Invite",1/13/2023,,"Coral Gables, FL","",
"Miami Women's Tennis vs. Miami Spring Invite",1/14/2023,,"Coral Gables, FL","",
"Miami Women's Tennis vs. Miami Spring Invite",1/15/2023,,"Coral Gables, FL","",
"Miami Women's Tennis vs. FIU",1/28/2023,11:00 AM,"Coral Gables, FL","Final: Miami 4, FIU 0",
"Miami Women's Tennis vs. Iowa State",1/29/2023,1:00 PM,"Coral Gables, FL","Final: Miami 3, Iowa State 4",
"Miami Women's Tennis vs. Florida Gulf Coast",2/3/2023,12:00 PM,"Coral Gables, FL","Final: Miami 7, Florida Gulf Coast 0",
"Miami Women's Tennis at ITA National Team Indoors",2/10/2023,,"Seattle, WA","",
"Miami Women's Tennis at ITA National Team Indoors",2/11/2023,,"Seattle, WA","",
"Miami Women's Tennis vs. Cal",2/11/2023,12:00 PM,"Coral Gables, FL","Final: Miami 5, Cal 2",
"Miami Women's Tennis at ITA National Team Indoors",2/12/2023,,"Seattle, WA","",
"Miami Women's Tennis at ITA National Team Indoors",2/13/2023,,"Seattle, WA","",
"Miami Women's Tennis at Boston College",2/24/2023,4:00 PM,"Weymouth, MA","Final: Miami 5, Boston College 2",
"Miami Women's Tennis at Syracuse",2/26/2023,11:00 AM,"Syracuse, NY","Final: Miami 2, Syracuse 5",
"Miami Women's Tennis at Syracuse",2/26/2023,11:00 AM,"Syracuse, NY","",
"Miami Women's Tennis at UCF",3/4/2023,11:00 AM,"Orlando, FL","Final: Miami 4, UCF 0",
"Miami Women's Tennis at Florida State",3/5/2023,12:00 PM,"Tallahassee, FL","Final: Miami 5, Florida State 2",
"Miami Women's Tennis vs. NC State",3/10/2023,,"Coral Gables, FL","",
"Miami Women's Tennis vs. NC State",3/10/2023,12:00 PM,"Coral Gables, FL","Final: Miami 4, NC State 3",
"Miami Women's Tennis vs. Wake Forest",3/12/2023,12:00 PM,"Coral Gables, FL","Final: Miami 7, Wake Forest 0",
"Miami Women's Tennis at Texas A&M",3/19/2023,1:00 PM,"College Station, TX","Final: Miami 2, Texas A&M 5",
"Miami Women's Tennis vs. Virginia",3/24/2023,1:00 PM,"Coral Gables, FL","Final: Miami 6, Virginia 1",
"Miami Women's Tennis vs. Virginia Tech",3/26/2023,,"Coral Gables, FL","Final: Miami 7, Virginia Tech 0",
"Miami Women's Tennis vs. Virginia Tech",3/26/2023,12:00 PM,"Coral Gables, FL","",
"Miami Women's Tennis at Duke",3/31/2023,2:00 PM,"Durham, NC","Final: Miami 3, Duke 4",
"Miami Women's Tennis at North Carolina",4/1/2023,1:00 PM,"Chapel Hill, NC","Final: Miami 2, North Carolina 5",
"Miami Women's Tennis vs. Louisville",4/6/2023,12:00 PM,"Coral Gables, FL","Final: Miami 7, Louisville 0",
"Miami Women's Tennis vs. Louisville",4/6/2023,12:00 PM,"Coral Gables, FL","",
"Miami Women's Tennis vs. Notre Dame",4/8/2023,12:00 PM,"Coral Gables, FL","Final: Miami 2, Notre Dame 5",
"Miami Women's Tennis at Clemson",4/14/2023,3:00 PM,"Clemson, SC","Final: Miami 7, Clemson 0",
"Miami Women's Tennis at Georgia Tech",4/16/2023,,"Atlanta, GA","",
"Miami Women's Tennis at Georgia Tech",4/16/2023,11:00 AM,"Atlanta, GA","",
"Miami Women's Tennis vs. Clemson",4/20/2023,10:00 AM,"Cary, NC","Final: Miami 4, Clemson 0",
"Miami Women's Tennis vs. Virginia",4/21/2023,10:00 AM,"Cary, NC","Final: Miami 3, Virginia 4",
"Miami Women's Tennis vs. Boston University",5/5/2023,,"Coral Gables, FL","Final: Miami 4, Boston University 0",
"Miami Women's Tennis vs. Auburn",5/6/2023,1:00 PM,"Coral Gables, FL","Final: Miami 3, Auburn 4",
