"Subject","Start Date","Start Time","Location","Description"
"Virginia Women's Golf vs. San Diego State Classic",2/12/2024,,"Rancho Santa Fe, Calif. (The Farms Golf Club)","",
"Virginia Women's Golf vs. San Diego State Classic",2/13/2024,,"Rancho Santa Fe, Calif. (The Farms Golf Club)","",
"Virginia Women's Golf vs. The Show",3/4/2024,,"Las Vegas, Nev. (Spanish Trail Golf Club)","",
"Virginia Women's Golf vs. The Show",3/5/2024,,"Las Vegas, Nev. (Spanish Trail Golf Club)","",
"Virginia Women's Golf vs. Liz Murphey Collegiate Classic",3/29/2024,,"Athens, Ga. (UGA Golf Course)","",
"Virginia Women's Golf vs. Liz Murphey Collegiate Classic",3/30/2024,,"Athens, Ga. (UGA Golf Course)","",
"Virginia Women's Golf vs. Wolfpack Match Play",4/8/2024,,"Raleigh, N.C. (Lonnie Poole Golf Course)","",
"Virginia Women's Golf vs. Wolfpack Match Play",4/9/2024,,"Raleigh, N.C. (Lonnie Poole Golf Course)","",
"Virginia Women's Golf vs. ACC Championship",4/18/2024,,"Wilmington, N.C. (Porters Neck Country Club)","",
"Virginia Women's Golf vs. ACC Championship",4/19/2024,,"Wilmington, N.C. (Porters Neck Country Club)","",
"Virginia Women's Golf vs. ACC Championship",4/20/2024,,"Wilmington, N.C. (Porters Neck Country Club)","",
"Virginia Women's Golf vs. ACC Championship",4/21/2024,,"Wilmington, N.C. (Porters Neck Country Club)","",
"Virginia Women's Golf vs. Cle Elum Regional",5/6/2024,,"Cle Elum, Wash. (Tumble Creek Club)","",
"Virginia Women's Golf vs. Cle Elum Regional",5/7/2024,,"Cle Elum, Wash. (Tumble Creek Club)","",
"Virginia Women's Golf vs. Cle Elum Regional",5/8/2024,,"Cle Elum, Wash. (Tumble Creek Club)","",
"Virginia Women's Golf vs. NCAA Championship",5/17/2024,,"Carlsbad, Calif. (Omni La Costa Resort and Spa)","",
"Virginia Women's Golf vs. NCAA Championship",5/18/2024,,"Carlsbad, Calif. (Omni La Costa Resort and Spa)","",
"Virginia Women's Golf vs. NCAA Championship",5/19/2024,,"Carlsbad, Calif. (Omni La Costa Resort and Spa)","",
"Virginia Women's Golf vs. NCAA Championship",5/20/2024,,"Carlsbad, Calif. (Omni La Costa Resort and Spa)","",
"Virginia Women's Golf vs. NCAA Championship",5/21/2024,,"Carlsbad, Calif. (Omni La Costa Resort and Spa)","",
"Virginia Women's Golf vs. NCAA Championship",5/22/2024,,"Carlsbad, Calif. (Omni La Costa Resort and Spa)","",
