"Subject","Start Date","Start Time","Location","Description"
"Louisville Women's Soccer vs. Indiana State",8/17/2023,7:30 PM,"Louisville, Ky.","Final: Louisville 0, Indiana State 0",
"Louisville Women's Soccer at Xavier",8/20/2023,7:30 PM,"Cincinnati, OH","Final: Louisville 0, Xavier 2",
"Louisville Women's Soccer at Dayton",8/24/2023,8:00 PM,"Dayton, OH","Final: Louisville 1, Dayton 2",
"Louisville Women's Soccer vs. Northern Kentucky",8/27/2023,7:30 PM,"Louisville, Ky.","Final: Louisville 0, Northern Kentucky 0",
"Louisville Women's Soccer vs. Illinois",8/31/2023,7:30 PM,"Louisville, Ky.","Final: Louisville 1, Illinois 2",
"Louisville Women's Soccer vs. Central Michigan",9/3/2023,7:30 PM,"Louisville, Ky.","Final: Louisville 3, Central Michigan 0",
"Louisville Women's Soccer at Indiana",9/7/2023,7:00 PM,"Bloomington, IN","Final: Louisville 0, Indiana 2",
"Louisville Women's Soccer vs. Wyoming",9/10/2023,5:30 PM,"Louisville, Ky.","Final: Louisville 2, Wyoming 2",
"Louisville Women's Soccer vs. Virginia",9/16/2023,7:00 PM,"Louisville, Ky.","Final: Louisville 1, Virginia 1",
"Louisville Women's Soccer vs. Pitt",9/21/2023,8:00 PM,"Louisville, Ky.","Final: Louisville 3, Pitt 2",
"Louisville Women's Soccer at Miami",9/24/2023,12:00 PM,"Coral Gables, FL","Final: Louisville 0, Miami 1",
"Louisville Women's Soccer at Notre Dame",9/30/2023,7:00 PM,"South Bend, Ind.","Final: Louisville 0, Notre Dame 3",
"Louisville Women's Soccer vs. Florida State",10/5/2023,7:00 PM,"Louisville, Ky.","Final: Louisville 0, Florida State 2",
"Louisville Women's Soccer vs. Syracuse",10/8/2023,1:00 PM,"Louisville, Ky.","Final: Louisville 2, Syracuse 1",
"Louisville Women's Soccer at Boston College",10/14/2023,7:00 PM,"Newton, Mass.","Final: Louisville 1, Boston College 1",
"Louisville Women's Soccer at Clemson",10/19/2023,7:00 PM,"Clemson, SC","Final: Louisville 0, Clemson 3",
"Louisville Women's Soccer at Wake Forest",10/22/2023,12:30 PM,"Winston-Salem, N.C.","Final: Louisville 0, Wake Forest 1",
"Louisville Women's Soccer vs. Duke",10/26/2023,6:00 PM,"Louisville, Ky.","Final: Louisville 1, Duke 0",
