"Subject","Start Date","Start Time","Location","Description"
"NC State Men's Tennis vs. South Carolina Ranked +1",9/15/2023,,"Columbia, SC","",
"NC State Men's Tennis vs. Tom Chewning Fall Invitational",9/22/2023,,"Chapel Hill, NC","",
"NC State Men's Tennis vs. ITA All-American Championships",10/2/2023,,"Tulsa, Ok","",
"NC State Men's Tennis vs. NC State UTR Tournament",10/13/2023,,"Raleigh, NC","",
"NC State Men's Tennis vs. ITA Carolina Regional",10/20/2023,,"Cary, NC","",
"NC State Men's Tennis vs. ITA National Men's Indoor Championship",11/1/2023,,"San Diego, Ca","",
"NC State Men's Tennis vs. Duke UTR",11/17/2023,,"Durham, NC","",
"NC State Men's Tennis vs. Northwestern",1/15/2024,10:00 AM,"Raleigh, N.C.","Final: NC State 6, Northwestern 1",
"NC State Men's Tennis vs. Northwestern",1/15/2024,10:00 AM,"Raleigh, N.C.","",
"NC State Men's Tennis vs. Princeton University",1/19/2024,5:00 PM,"Raleigh, N.C.","",
"NC State Men's Tennis vs. Princeton",1/19/2024,5:00 PM,"Raleigh, N.C.","Final: NC State 7, Princeton 0",
"NC State Men's Tennis at Harvard",1/21/2024,,"Cambridge, Mass.","",
"NC State Men's Tennis at Harvard",1/21/2024,,"Cambridge, Mass.","Final: NC State 1, Harvard 6",
"NC State Men's Tennis at Duke",1/27/2024,12:00 PM,"Durham, NC","Final: NC State 0, Duke 4",
"NC State Men's Tennis at Duke",1/27/2024,12:30 PM,"Durham, N.C.","",
"NC State Men's Tennis vs. Cal",1/28/2024,,"Durham, N.C.","Final: NC State 4, Cal 0",
"NC State Men's Tennis vs. Middle Tennessee",1/28/2024,,"Durham, N.C.","",
"NC State Men's Tennis vs. University of California",1/28/2024,,"Durham, N.C.","",
"NC State Men's Tennis vs. Middle Tennessee",1/28/2024,,"Durham, N.C.","",
"NC State Men's Tennis at University of South Carolina",2/2/2024,,"Columbia, S.C.","",
"NC State Men's Tennis at South Carolina",2/2/2024,,"Columbia, S.C.","Final: NC State 4, South Carolina 3",
"NC State Men's Tennis vs. Columbia",2/4/2024,12:00 PM,"Raleigh, N.C.","Final: NC State 3, Columbia 4",
"NC State Men's Tennis vs. Columbia University",2/4/2024,12:00 PM,"Raleigh, N.C.","",
"NC State Men's Tennis vs. ITA National Team Indoors",2/15/2024,,"New York City, N.Y.","",
"NC State Men's Tennis vs. ITA National Team Indoors",2/15/2024,,"New York City, N.Y.","",
"NC State Men's Tennis vs. Campbell",2/22/2024,3:00 PM,"Raleigh, NC","Final: NC State 7, Campbell 0",
"NC State Men's Tennis vs. Elon University",2/25/2024,12:00 PM,"Raleigh, N.C.","",
"NC State Men's Tennis vs. Elon University",2/25/2024,12:00 PM,"Raleigh, N.C.","Final: NC State 7, Elon University 0",
"NC State Men's Tennis vs. NC Central",2/25/2024,4:00 PM,"Raleigh, N.C.","Final: NC State 4, NC Central 0",
"NC State Men's Tennis vs. North Carolina Central University",2/25/2024,4:00 PM,"Raleigh, N.C.","",
"NC State Men's Tennis at Virginia Tech",3/1/2024,,"Blacksburg, VA","",
"NC State Men's Tennis at Virginia Tech",3/1/2024,2:30 PM,"Blacksburg, VA","Final: NC State 7, Virginia Tech 0",
"NC State Men's Tennis at University of Virginia",3/3/2024,,"Charlottesville, VA","",
"NC State Men's Tennis at Virginia",3/3/2024,,"Charlottesville, VA","Final: NC State 3, Virginia 4",
"NC State Men's Tennis vs. Clemson",3/8/2024,5:30 PM,"Raleigh, N.C.","Final: NC State 4, Clemson 0",
"NC State Men's Tennis vs. Clemson University",3/8/2024,5:30 PM,"Raleigh, N.C.","",
"NC State Men's Tennis vs. Georgia Tech",3/10/2024,12:00 PM,"Raleigh, N.C.","Final: NC State 4, Georgia Tech 3",
"NC State Men's Tennis vs. Georgia Tech",3/10/2024,12:00 PM,"Raleigh, N.C.","",
"NC State Men's Tennis at University of Notre Dame",3/22/2024,,"South Bend, Ind.","",
"NC State Men's Tennis at Notre Dame",3/22/2024,,"South Bend, Ind.","Final: NC State 4, Notre Dame 0",
"NC State Men's Tennis at Louisville",3/24/2024,,"Louisville, KY","Final: NC State 4, Louisville 0",
"NC State Men's Tennis at University of Louisville",3/24/2024,,"Louisville, KY","",
"NC State Men's Tennis at Wake Forest University",3/27/2024,,"Winston-Salem, NC","",
"NC State Men's Tennis at Wake Forest",3/29/2024,2:00 PM,"Winston-Salem, NC","Final: NC State 2, Wake Forest 4",
"NC State Men's Tennis vs. Boston College",3/31/2024,12:00 PM,"Raleigh, N.C.","Final: NC State 7, Boston College 0",
"NC State Men's Tennis vs. Boston College",3/31/2024,12:00 PM,"Raleigh, N.C.","",
"NC State Men's Tennis at University of Miami",4/5/2024,,"Coral Gables, FL","",
"NC State Men's Tennis at Miami",4/5/2024,,"Coral Gables, FL","Final: NC State 4, Miami 3",
"NC State Men's Tennis at Florida State University",4/7/2024,,"Tallahassee, FL","",
"NC State Men's Tennis at Florida State",4/7/2024,1:00 PM,"Tallahassee, FL","Final: NC State 4, Florida State 3",
"NC State Men's Tennis vs. North Carolina",4/12/2024,5:30 PM,"Raleigh, N.C.","Final: NC State 4, North Carolina 0",
"NC State Men's Tennis vs. University of North Carolina",4/12/2024,5:30 PM,"Raleigh, N.C.","",
"NC State Men's Tennis vs. Duke",4/14/2024,12:00 PM,"Raleigh, N.C.","Final: NC State 4, Duke 2",
"NC State Men's Tennis vs. Duke University",4/14/2024,12:00 PM,"Raleigh, N.C.","",
"NC State Men's Tennis vs. ACC Championship",4/17/2024,,"","",
"NC State Men's Tennis vs. ACC Championship",4/17/2024,,"","",
"NC State Men's Tennis vs. Florida State",4/19/2024,12:30 PM,"Cary, NC","Final: NC State 0, Florida State 4",
"NC State Men's Tennis vs. UNC Wilmington",5/3/2024,4:00 PM,"Raleigh, NC","Final: NC State 4, UNC Wilmington 0",
"NC State Men's Tennis vs. South Carolina",5/4/2024,5:00 PM,"Raleigh, NC","Final: NC State 3, South Carolina 4",
