"Subject","Start Date","Start Time","Location","Description"
"Florida State Football vs. Georgia Tech",8/24/2024,,"Dublin, Ireland","",
"Florida State Football vs. Boston College",9/2/2024,,"Tallahassee, Fla.","",
"Florida State Football vs. Memphis",9/14/2024,,"Tallahassee, Fla.","",
"Florida State Football vs. California",9/21/2024,,"Tallahassee, Fla.","",
"Florida State Football at SMU",9/28/2024,,"Dallas, Texas","",
"Florida State Football vs. Clemson",10/5/2024,,"Tallahassee, Fla.","",
"Florida State Football at Duke",10/18/2024,12:00 PM,"Durham, N.C.","",
"Florida State Football at Miami",10/26/2024,,"Miami Gardens, Fla.","",
"Florida State Football vs. North Carolina",11/2/2024,,"Tallahassee, Fla.","",
"Florida State Football at Notre Dame",11/9/2024,,"South Bend, Ind.","",
"Florida State Football vs. Charleston Southern",11/23/2024,,"Tallahassee, Fla.","",
"Florida State Football vs. Florida",11/30/2024,,"Tallahassee, Fla.","",
